PUBLICATION_DATE,UID,SITE_ID,VISIT_NO,DATE_COL,INDEX_VISIT,SITETYPE,PSTL_CODE,BERW_NOT_COLLECTED,BERW_SAMPLE_ID,BETB_NOT_COLLECTED,BETB_SAMPLE_ID,SAMPLE_TYPE,METRIC_TAXA_ROOT,AMPHNIND,AMPHNTAX,AMPHPIND,AMPHPTAX,BURRNIND,BURRNTAX,BURRPIND,BURRPTAX,CHIRDOM1PIND,CHIRDOM3PIND,CHIRDOM5PIND,CHIRNIND,CHIRNTAX,CHIRPIND,CHIRPTAX,CLMBNIND,CLMBNTAX,CLMBPIND,CLMBPTAX,CLNGNIND,CLNGNTAX,CLNGPIND,CLNGPTAX,COFININD,COFINTAX,COFIPIND,COFIPTAX,COFITRICNIND,COFITRICNTAX,COFITRICPIND,COFITRICPTAX,COGANIND,COGANTAX,COGAPIND,COGAPTAX,CRUSNIND,CRUSNTAX,CRUSPIND,CRUSPTAX,DIPTNIND,DIPTNTAX,DIPTPIND,DIPTPTAX,DOM1PIND,DOM3PIND,DOM5PIND,EPHENIND,EPHENTAX,EPHEPIND,EPHEPTAX,EPOTNIND,EPOTNTAX,EPOTPIND,EPOTPTAX,EPT_NIND,EPT_NTAX,EPT_PIND,EPT_PTAX,FACLNIND,FACLNTAX,FACLPIND,FACLPTAX,HEMININD,HEMINTAX,HEMIPIND,HEMIPTAX,HPRIME,INTLNIND,INTLNTAX,INTLPIND,INTLPTAX,MITENIND,MITENTAX,MITEPIND,MITEPTAX,MOLLNIND,MOLLNTAX,MOLLPIND,MOLLPTAX,NOINNIND,NOINNTAX,NOINPIND,NOINPTAX,NTOLNIND,NTOLNTAX,NTOLPIND,NTOLPTAX,ODONNIND,ODONNTAX,ODONPIND,ODONPTAX,OLLENIND,OLLENTAX,OLLEPIND,OLLEPTAX,ORTHCHIRPIND,ORTHNIND,ORTHNTAX,ORTHPIND,ORTHPTAX,PLECNIND,PLECNTAX,PLECPIND,PLECPTAX,PREDNIND,PREDNTAX,PREDPIND,PREDPTAX,SCRPNIND,SCRPNTAX,SCRPPIND,SCRPPTAX,SHRDNIND,SHRDNTAX,SHRDPIND,SHRDPTAX,SPWLNIND,SPWLNTAX,SPWLPIND,SPWLPTAX,STOLNIND,STOLNTAX,STOLPIND,STOLPTAX,SWIMNIND,SWIMNTAX,SWIMPIND,SWIMPTAX,TANYNIND,TANYNTAX,TANYPIND,TANYPTAX,TL01NIND,TL01NTAX,TL01PIND,TL01PTAX,TL23NIND,TL23NTAX,TL23PIND,TL23PTAX,TL45NIND,TL45NTAX,TL45PIND,TL45PTAX,TL67NIND,TL67NTAX,TL67PIND,TL67PTAX,TOLRNIND,TOLRNTAX,TOLRPIND,TOLRPTAX,TOTLNIND,TOTLNTAX,TRICNIND,TRICNTAX,TRICPIND,TRICPTAX,TUBINAIDNIND,TUBINAIDNTAX,TUBINAIDPIND,TUBINAIDPTAX,WTD_TV
2/13/2019,1002013,KSRS-1288,1,4/30/2013,Y,PROB,KS,,703586,Y,,BERW,WSA,0,0,0,0,95,8,31.67,32,63.29,84.81,93.67,155,8,51.67,32,86,4,28.67,16,106,5,35.33,20,85,3,28.33,12,0,0,0,0,187,11,62.33,44,0,0,0,0,183,11,61,44,22.42,55.61,73.09,0,0,0,0,2,2,0.67,8,2,2,0.67,8,199,12,66.33,48,0,0,0,0,2.42,8,3,2.67,12,0,0,0,0,42,5,14,20,87,8,29,32,36,9,12,36,0,0,0,0,45,3,15,12,5.16,8,3,2.67,12,2,2,0.67,8,58,7,19.33,28,43,3,14.33,12,10,4,3.33,16,97,8,32.33,32,91,8,30.33,32,15,2,5,8,50,1,16.67,4,1,1,0.33,4,8,3,2.67,12,27,5,9,20,171,6,57,24,91,8,30.33,32,300,25,0,0,0,0,44,2,14.67,8,6.58
2/13/2019,1002014,AZR9-0903,1,5/6/2013,Y,PROB,AZ,,703446,Y,,BERW,WSA,184,1,61.33,25,15,1,5,25,100,100,100,15,1,5,25,0,0,0,0,101,2,33.67,50,16,1,5.33,25,0,0,0,0,294,3,98,75,184,1,61.33,25,21,2,7,50,63.45,98.28,100,0,0,0,0,0,0,0,0,0,0,0,0,16,1,5.33,25,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,279,2,93,50,6,1,2,25,0,0,0,0,95,1,31.67,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,1,61.33,25,184,1,61.33,25,100,2,33.33,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,2,25,194,1,64.67,25,284,3,94.67,75,300,4,0,0,0,0,95,1,31.67,25,7.93
2/13/2019,1002015,AZSS-1115,1,5/7/2013,Y,PROB,AZ,,703506,Y,,BERW,WSA,3,1,1,3.03,30,4,10,12.12,42.86,69.39,83.67,72,10,24,30.3,20,4,6.67,12.12,214,15,71.33,45.45,53,4,17.67,12.12,4,1,1.33,3.03,130,13,43.33,39.39,3,1,1,3.03,81,13,27,39.39,23.27,51.64,64,116,6,38.67,18.18,197,14,65.67,42.42,197,14,65.67,42.42,179,12,59.67,36.36,0,0,0,0,2.71,51,10,17,30.3,6,2,2,6.06,1,1,0.33,3.03,11,5,3.67,15.15,172,18,57.33,54.55,0,0,0,0,1,1,0.33,3.03,25,18,5,6,15.15,5,1,1.67,3.03,117,13,39,39.39,55,5,18.33,15.15,25,5,8.33,15.15,31,10,10.33,30.3,9,5,3,15.15,9,2,3,6.06,30,4,10,12.12,20,4,6.67,12.12,108,9,36,27.27,44,5,14.67,15.15,62,6,20.67,18.18,13,7,4.33,21.21,300,33,76,7,25.33,21.21,0,0,0,0,3.39
2/13/2019,1002016,KSR9-0910,1,5/6/2013,Y,PROB,KS,,703606,Y,,BERW,WSA,0,0,0,0,66,13,22,38.24,59.05,90,92.86,234,18,78,52.94,82,8,27.33,23.53,189,8,63,23.53,163,5,54.33,14.71,0,0,0,0,81,22,27,64.71,0,0,0,0,251,22,83.67,64.71,45.76,69.74,79.34,2,2,0.67,5.88,15,4,5,11.76,14,3,4.67,8.82,135,20,45,58.82,0,0,0,0,2.08,125,2,41.67,5.88,0,0,0,0,16,2,5.33,5.88,30,5,10,14.71,224,17,74.67,50,1,1,0.33,2.94,14,3,4.67,8.82,2.14,5,4,1.67,11.76,0,0,0,0,4,1,1.33,2.94,19,5,6.33,14.71,63,3,21,8.82,23,8,7.67,23.53,34,8,11.33,23.53,0,0,0,0,127,3,42.33,8.82,0,0,0,0,138,3,46,8.82,86,14,28.67,41.18,39,7,13,20.59,37,10,12.33,29.41,300,34,12,1,4,2.94,13,2,4.33,5.88,4.37
2/13/2019,1002017,AZLS-1055,1,5/8/2013,Y,PROB,AZ,,703486,Y,,BERW,WSA,4,1,1.33,2.33,17,7,5.67,16.28,41.94,66.67,83.87,98,13,32.67,30.23,23,7,7.67,16.28,190,14,63.33,32.56,85,7,28.33,16.28,25,3,8.33,6.98,52,17,17.33,39.53,5,2,1.67,4.65,110,15,36.67,34.88,24.19,48.01,59.57,39,5,13,11.63,171,17,57,39.53,164,13,54.67,30.23,172,26,57.33,60.47,0,0,0,0,2.87,108,5,36,11.63,2,2,0.67,4.65,4,2,1.33,4.65,16,9,5.33,20.93,220,24,73.33,55.81,7,4,2.33,9.3,1,1,0.33,2.33,12.24,12,5,4,11.63,0,0,0,0,137,15,45.67,34.88,30,4,10,9.3,37,4,12.33,9.3,52,12,17.33,27.91,8,5,2.67,11.63,30,3,10,6.98,49,3,16.33,6.98,0,0,0,0,141,8,47,18.6,79,16,26.33,37.21,68,10,22.67,23.26,16,8,5.33,18.6,300,43,125,8,41.67,18.6,1,1,0.33,2.33,4.32
2/13/2019,1002018,KSRS-1270,1,5/13/2013,Y,PROB,KS,,703666,Y,,BERW,WSA,0,0,0,0,138,5,46,19.23,48.78,82.93,92.68,55,8,18.33,30.77,71,6,23.67,23.08,53,7,17.67,26.92,19,1,6.33,3.85,0,0,0,0,172,12,57.33,46.15,1,1,0.33,3.85,79,10,26.33,38.46,28.52,52.22,69.63,3,1,1,3.85,9,3,3,11.54,9,3,3,11.54,92,12,30.67,46.15,0,0,0,0,2.41,8,2,2.67,7.69,0,0,0,0,48,4,16,15.38,177,10,59,38.46,49,9,16.33,34.62,0,0,0,0,127,4,42.33,15.38,5.45,3,3,1,11.54,6,2,2,7.69,60,7,20,26.92,54,6,18,23.08,11,2,3.67,7.69,43,9,14.33,34.62,197,9,65.67,34.62,20,1,6.67,3.85,8,2,2.67,7.69,3,1,1,3.85,9,3,3,11.54,37,5,12.33,19.23,54,8,18,30.77,200,12,66.67,46.15,300,26,0,0,0,0,101,2,33.67,7.69,7.62
2/13/2019,1002019,KSS9-0933,1,5/14/2013,Y,PROB,KS,,703566,Y,,BERW,WSA,1,1,0.33,2.44,104,10,34.67,24.39,17.81,39.73,54.79,94,18,31.33,43.9,44,5,14.67,12.2,108,12,36,29.27,58,7,19.33,17.07,0,0,0,0,162,17,54,41.46,1,1,0.33,2.44,111,21,37,51.22,19.92,38.35,51.13,14,1,4.67,2.44,15,2,5,4.88,14,1,4.67,2.44,167,21,55.67,51.22,0,0,0,0,3.06,13,2,4.33,4.88,6,4,2,9.76,36,3,12,7.32,117,13,39,31.71,109,17,36.33,41.46,1,1,0.33,2.44,71,4,23.67,9.76,7.45,7,3,2.33,7.32,0,0,0,0,44,12,14.67,29.27,71,4,23.67,9.76,14,4,4.67,9.76,71,13,23.67,31.71,112,14,37.33,34.15,4,2,1.33,4.88,34,5,11.33,12.2,0,0,0,0,13,2,4.33,4.88,96,15,32,36.59,78,9,26,21.95,119,17,39.67,41.46,300,41,0,0,0,0,65,2,21.67,4.88,6.53
2/13/2019,1002020,AZR9-0903,2,5/20/2013,N,PROB,AZ,,704166,Y,,BERW,WSA,236,1,78.67,25,13,1,4.33,25,100,100,100,13,1,4.33,25,0,0,0,0,51,2,17,50,14,2,4.67,50,0,0,0,0,299,3,99.67,75,236,1,78.67,25,14,2,4.67,50,78.67,99.67,100,0,0,0,0,0,0,0,0,0,0,0,0,14,2,4.67,50,0,0,0,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,286,2,95.33,50,1,1,0.33,25,0,0,0,0,50,1,16.67,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,1,78.67,25,236,1,78.67,25,50,1,16.67,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0.33,25,249,2,83,50,286,2,95.33,50,300,4,0,0,0,0,50,1,16.67,25,7.69
2/13/2019,1002021,KYRM-1006,1,5/21/2013,Y,PROB,KY,Y,,,705367,BETB,WSA,3,1,2.94,5,5,1,4.9,5,89.23,96.92,100,69,5,67.65,25,73,8,71.57,40,70,9,68.63,45,5,1,4.9,5,0,0,0,0,32,13,31.37,65,12,3,11.76,15,69,5,67.65,25,61.7,73.4,80.85,8,4,7.84,20,11,5,10.78,25,8,4,7.84,20,77,9,75.49,45,0,0,0,0,1.7,7,4,6.86,20,0,0,0,0,1,1,0.98,5,15,6,14.71,30,75,10,73.53,50,3,1,2.94,5,2,2,1.96,10,0,0,0,0,0,0,0,0,0,3,1,2.94,5,5,4,4.9,20,62,2,60.78,10,16,5,15.69,25,12,5,11.76,25,3,2,2.94,10,7,4,6.86,20,5,2,4.9,10,4,3,3.92,15,66,5,64.71,25,15,5,14.71,25,18,7,17.65,35,102,20,0,0,0,0,2,2,1.96,10,5.58
2/13/2019,1002022,KSR9-0902,1,5/21/2013,Y,PROB,KS,,708006,Y,,BERW,WSA,0,0,0,0,117,10,39,37.04,43.9,82.93,91.06,172,13,57.33,48.15,150,5,50,18.52,42,4,14,14.81,106,3,35.33,11.11,0,0,0,0,224,17,74.67,62.96,0,0,0,0,188,17,62.67,62.96,22.5,60.42,79.17,11,2,3.67,7.41,12,3,4,11.11,12,3,4,11.11,193,17,64.33,62.96,0,0,0,0,2.31,2,2,0.67,7.41,0,0,0,0,55,2,18.33,7.41,98,6,32.67,22.22,34,13,11.33,48.15,0,0,0,0,43,4,14.33,14.81,1.74,3,3,1,11.11,0,0,0,0,12,4,4,14.81,60,3,20,11.11,9,3,3,11.11,60,10,20,37.04,103,8,34.33,29.63,10,2,3.33,7.41,93,3,31,11.11,1,1,0.33,3.7,3,3,1,11.11,30,9,10,33.33,163,6,54.33,22.22,105,8,35,29.63,300,27,1,1,0.33,3.7,36,2,12,7.41,6.76
2/13/2019,1002023,KYRM-1002,1,5/22/2013,Y,PROB,KY,Y,,,705387,BETB,WSA,68,1,22.67,5,14,4,4.67,20,88.83,96.65,98.88,184,7,61.33,35,172,5,57.33,25,192,5,64,25,20,3,6.67,15,0,0,0,0,106,10,35.33,50,69,2,23,10,191,8,63.67,40,59.55,81.65,89.14,2,1,0.67,5,3,2,1,10,2,1,0.67,5,266,10,88.67,50,0,0,0,0,1.54,4,2,1.33,10,1,1,0.33,5,11,2,3.67,10,104,8,34.67,40,245,9,81.67,45,1,1,0.33,5,23,3,7.67,15,0.54,1,1,0.33,5,0,0,0,0,10,4,3.33,20,11,3,3.67,15,199,2,66.33,10,80,6,26.67,30,28,6,9.33,30,0,0,0,0,15,3,5,15,2,1,0.67,5,3,2,1,10,240,6,80,30,27,5,9,25,30,8,10,40,300,20,0,0,0,0,21,2,7,10,5.76
2/13/2019,1002024,GAS9-0921,1,5/21/2013,Y,PROB,GA,,704926,Y,,BERW,WSA,0,0,0,0,43,8,18.61,22.22,24.84,55.56,75.82,163,18,70.56,50,38,1,16.45,2.78,135,13,58.44,36.11,81,7,35.06,19.44,7,2,3.03,5.56,90,14,38.96,38.89,0,0,0,0,207,22,89.61,61.11,17.76,44.39,63.55,1,1,0.43,2.78,13,5,5.63,13.89,11,4,4.76,11.11,171,20,74.03,55.56,0,0,0,0,2.73,17,5,7.36,13.89,2,2,0.87,5.56,1,1,0.43,2.78,8,6,3.46,16.67,161,21,69.7,58.33,2,1,0.87,2.78,5,3,2.16,8.33,17.18,28,6,12.12,16.67,3,1,1.3,2.78,31,12,13.42,33.33,20,3,8.66,8.33,40,3,17.32,8.33,50,12,21.65,33.33,9,7,3.9,19.44,1,1,0.43,2.78,15,3,6.49,8.33,0,0,0,0,46,9,19.91,25,115,12,49.78,33.33,61,8,26.41,22.22,43,11,18.61,30.56,231,36,7,2,3.03,5.56,2,1,0.87,2.78,5.39
2/13/2019,1002025,GAS9-0915,1,5/23/2013,Y,PROB,GA,,704946,Y,,BERW,WSA,1,1,0.33,3.57,86,4,28.67,14.29,45.05,85.71,91.76,192,16,64,57.14,4,1,1.33,3.57,59,6,19.67,21.43,108,3,36,10.71,0,0,0,0,149,20,49.67,71.43,3,2,1,7.14,243,19,81,67.86,33.47,71.02,85.71,1,1,0.33,3.57,1,1,0.33,3.57,1,1,0.33,3.57,162,15,54,53.57,0,0,0,0,2.04,11,3,3.67,10.71,0,0,0,0,44,1,14.67,3.57,51,6,17,21.43,157,14,52.33,50,0,0,0,0,3,2,1,7.14,50,96,8,32,28.57,0,0,0,0,55,7,18.33,25,1,1,0.33,3.57,0,0,0,0,148,14,49.33,50,124,7,41.33,25,5,2,1.67,7.14,7,2,2.33,7.14,0,0,0,0,94,5,31.33,17.86,63,9,21,32.14,19,7,6.33,25,127,10,42.33,35.71,300,28,0,0,0,0,3,2,1,7.14,6.26
2/13/2019,1002026,PARM-1005,1,5/29/2013,Y,PROB,PA,Y,,,705107,BETB,WSA,20,2,6.67,5.26,133,10,44.33,26.32,53.02,79.19,90.6,153,17,51,44.74,23,5,7.67,13.16,120,10,40,26.32,36,5,12,13.16,0,0,0,0,230,22,76.67,57.89,20,2,6.67,5.26,160,18,53.33,47.37,27.05,56.85,70.21,8,5,2.67,13.16,10,7,3.33,18.42,10,7,3.33,18.42,77,18,25.67,47.37,0,0,0,0,2.53,27,6,9,15.79,0,0,0,0,10,3,3.33,7.89,126,12,42,31.58,87,18,29,47.37,0,0,0,0,91,5,30.33,13.16,1.31,2,2,0.67,5.26,0,0,0,0,20,10,6.67,26.32,19,4,6.33,10.53,33,3,11,7.89,39,12,13,31.58,176,9,58.67,23.68,2,2,0.67,5.26,29,4,9.67,10.53,1,1,0.33,2.63,27,6,9,15.79,59,11,19.67,28.95,36,10,12,26.32,195,13,65,34.21,300,38,2,2,0.67,5.26,87,2,29,5.26,7.43
2/13/2019,1002027,OHRM-1002,1,5/28/2013,Y,PROB,OH,Y,,,705147,BETB,WSA,119,1,39.67,4.35,43,8,14.33,34.78,61.97,81.69,94.37,89,8,29.67,34.78,48,4,16,17.39,124,6,41.33,26.09,39,3,13,13.04,0,0,0,0,221,11,73.67,47.83,119,1,39.67,4.35,90,9,30,39.13,29.63,74.54,83.33,2,2,0.67,8.7,6,5,2,21.74,5,4,1.67,17.39,209,12,69.67,52.17,0,0,0,0,2.05,11,2,3.67,8.7,0,0,0,0,15,4,5,17.39,203,8,67.67,34.78,194,11,64.67,47.83,1,1,0.33,4.35,69,3,23,13.04,0,0,0,0,0,0,0,0,0,10,5,3.33,21.74,10,5,3.33,21.74,98,3,32.67,13.04,128,6,42.67,26.09,71,4,23.67,17.39,0,0,0,0,9,1,3,4.35,0,0,0,0,12,3,4,13.04,182,8,60.67,34.78,32,6,10.67,26.09,77,7,25.67,30.43,300,23,3,2,1,8.7,66,2,22,8.7,6.09
2/13/2019,1002028,PARM-1001,1,5/29/2013,Y,PROB,PA,Y,,,705127,BETB,WSA,0,0,0,0,111,5,45.49,16.67,76.42,94.34,96.23,111,9,45.49,30,12,5,4.92,16.67,49,9,20.08,30,30,4,12.3,13.33,0,0,0,0,129,10,52.87,33.33,0,0,0,0,164,10,67.21,33.33,34.03,68.49,79.83,6,3,2.46,10,14,7,5.74,23.33,13,6,5.33,20,99,15,40.57,50,0,0,0,0,2.2,3,1,1.23,3.33,7,5,2.87,16.67,26,5,10.66,16.67,63,12,25.82,40,39,11,15.98,36.67,1,1,0.41,3.33,30,2,12.3,6.67,0,0,0,0,0,0,0,0,0,78,12,31.97,40,9,6,3.69,20,13,4,5.33,13.33,72,7,29.51,23.33,138,10,56.56,33.33,4,2,1.64,6.67,0,0,0,0,1,0,0.41,0,6,3,2.46,10,32,8,13.11,26.67,66,8,27.05,26.67,141,13,57.79,43.33,244,30,7,3,2.87,10,29,1,11.89,3.33,7.62
2/13/2019,1002029,NJS9-0908,1,6/2/2013,Y,PROB,NJ,,707226,Y,,BERW,WSA,0,0,0,0,170,6,56.67,24,30.43,56.52,75,229,14,76.33,56,24,4,8,16,68,12,22.67,48,156,4,52,16,14,2,4.67,8,252,15,84,60,0,0,0,0,250,16,83.33,64,18.18,38.96,55.84,3,1,1,4,30,6,10,24,29,5,9.67,20,226,14,75.33,56,0,0,0,0,2.73,40,5,13.33,20,0,0,0,0,4,1,1.33,4,20,3,6.67,12,102,15,34,60,1,1,0.33,4,16,2,5.33,8,10.48,24,6,8,24,0,0,0,0,8,5,2.67,20,15,4,5,16,10,1,3.33,4,50,6,16.67,24,16,2,5.33,8,0,0,0,0,9,3,3,12,7,1,2.33,4,44,5,14.67,20,51,9,17,36,182,8,60.67,32,34,6,11.33,24,300,25,26,4,8.67,16,14,1,4.67,4,5.53
2/13/2019,1002030,CARM-1007,1,6/3/2013,Y,PROB,CA,Y,,,705247,BETB,WSA,0,0,0,0,11,3,91.67,75,100,100,100,9,1,75,25,0,0,0,0,0,0,0,0,9,1,75,25,0,0,0,0,11,3,91.67,75,0,0,0,0,9,1,75,25,75,91.67,100,0,0,0,0,1,1,8.33,25,1,1,8.33,25,9,1,75,25,0,0,0,0,0.84,1,1,8.33,25,0,0,0,0,0,0,0,0,2,2,16.67,50,1,1,8.33,25,0,0,0,0,2,2,16.67,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,16.67,50,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8.33,25,0,0,0,0,9,1,75,25,2,2,16.67,50,12,4,1,1,8.33,25,1,1,8.33,25,6.32
2/13/2019,1002031,AZR9-0902,1,5/27/2013,Y,PROB,AZ,Y,,,703947,BETB,WSA,3,1,4.84,10,42,2,67.74,20,37.5,87.5,100,42,4,67.74,40,5,2,8.06,20,8,4,12.9,40,37,1,59.68,10,0,0,0,0,50,5,80.65,50,3,1,4.84,10,45,5,72.58,50,21.43,46.43,67.86,0,0,0,0,0,0,0,0,0,0,0,0,48,5,77.42,50,0,0,0,0,2.2,0,0,0,0,0,0,0,0,4,1,6.45,10,17,5,27.42,50,11,4,17.74,40,0,0,0,0,8,2,12.9,20,7.14,3,1,4.84,10,0,0,0,0,0,0,0,0,6,2,9.68,20,1,1,1.61,10,6,2,9.68,20,8,2,12.9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,17.74,40,39,2,62.9,20,10,3,16.13,30,62,10,0,0,0,0,8,2,12.9,20,6.03
2/13/2019,1002032,AZR9-0901,1,5/30/2013,Y,PROB,AZ,Y,,,703887,BETB,WSA,2,1,0.67,7.69,155,3,51.67,23.08,41.58,99.01,100,167,4,55.67,30.77,60,3,20,23.08,14,5,4.67,38.46,72,1,24,7.69,0,0,0,0,178,7,59.33,53.85,2,1,0.67,7.69,173,5,57.67,38.46,23.93,59.4,84.19,0,0,0,0,5,2,1.67,15.38,5,2,1.67,15.38,163,6,54.33,46.15,0,0,0,0,2.04,31,2,10.33,15.38,15,1,5,7.69,56,1,18.67,7.69,122,6,40.67,46.15,99,7,33,53.85,0,0,0,0,49,3,16.33,23.08,34.73,58,2,19.33,15.38,0,0,0,0,20,3,6.67,23.08,61,3,20.33,23.08,1,1,0.33,7.69,60,3,20,23.08,64,4,21.33,30.77,0,0,0,0,0,0,0,0,0,0,0,0,31,2,10.33,15.38,68,5,22.67,38.46,95,1,31.67,7.69,64,4,21.33,30.77,300,13,5,2,1.67,15.38,43,2,14.33,15.38,5.25
2/13/2019,1002033,CARM-1003,1,6/4/2013,Y,PROB,CA,Y,,,705567,BETB,WSA,146,2,81.56,18.18,23,4,12.85,36.36,62.5,87.5,100,15,4,8.38,36.36,7,3,3.91,27.27,3,2,1.68,18.18,7,0,3.91,0,0,0,0,0,172,8,96.09,72.73,146,2,81.56,18.18,15,4,8.38,36.36,80.23,90.12,95.35,1,1,0.56,9.09,1,1,0.56,9.09,1,1,0.56,9.09,152,4,84.92,36.36,0,0,0,0,0.89,1,1,0.56,9.09,0,0,0,0,6,2,3.35,18.18,163,6,91.06,54.55,141,4,78.77,36.36,0,0,0,0,11,2,6.15,18.18,6.67,1,1,0.56,9.09,0,0,0,0,0,0,0,0,6,2,3.35,18.18,139,2,77.65,18.18,139,2,77.65,18.18,14,4,7.82,36.36,0,0,0,0,0,0,0,0,1,1,0.56,9.09,0,0,0,0,140,3,78.21,27.27,16,2,8.94,18.18,18,5,10.06,45.45,179,11,0,0,0,0,11,2,6.15,18.18,5.73
2/13/2019,1002034,NJRO-1019,1,6/4/2013,Y,PROB,NJ,Y,,,707207,BETB,WSA,10,2,3.33,13.33,84,4,28,26.67,78.18,98.18,100,60,4,20,26.67,55,3,18.33,20,100,3,33.33,20,9,1,3,6.67,0,0,0,0,186,7,62,46.67,11,3,3.67,20,72,5,24,33.33,35.36,68.44,85.55,0,0,0,0,0,0,0,0,0,0,0,0,43,4,14.33,26.67,0,0,0,0,1.95,0,0,0,0,1,1,0.33,6.67,48,1,16,6.67,228,10,76,66.67,37,3,12.33,20,0,0,0,0,160,4,53.33,26.67,0,0,0,0,0,0,0,0,0,53,3,17.67,20,48,1,16,6.67,12,3,4,20,58,5,19.33,33.33,208,6,69.33,40,0,0,0,0,1,1,0.33,6.67,0,0,0,0,0,0,0,0,37,3,12.33,20,37,3,12.33,20,239,8,79.67,53.33,300,15,0,0,0,0,137,2,45.67,13.33,7.73
2/13/2019,1002035,TXR9-0907,1,6/4/2013,Y,PROB,TX,Y,,,704467,BETB,WSA,1,1,0.63,3.85,35,9,22.15,34.62,32.14,53.57,71.43,35,11,22.15,42.31,77,5,48.73,19.23,14,7,8.86,26.92,22,4,13.92,15.38,0,0,0,0,53,14,33.54,53.85,7,2,4.43,7.69,42,15,26.58,57.69,46.1,64.54,72.34,22,3,13.92,11.54,22,3,13.92,11.54,22,3,13.92,11.54,104,15,65.82,57.69,0,0,0,0,2.21,19,3,12.03,11.54,0,0,0,0,73,2,46.2,7.69,88,6,55.7,23.08,40,12,25.32,46.15,0,0,0,0,8,2,5.06,7.69,17.14,6,2,3.8,7.69,0,0,0,0,5,3,3.16,11.54,78,3,49.37,11.54,16,6,10.13,23.08,11,5,6.96,19.23,19,5,12.03,19.23,17,1,10.76,3.85,6,3,3.8,11.54,0,0,0,0,19,3,12.03,11.54,21,9,13.29,34.62,91,7,57.59,26.92,27,6,17.09,23.08,158,26,0,0,0,0,2,1,1.27,3.85,5.52
2/13/2019,1002036,GAS9-0916,1,6/4/2013,Y,PROB,GA,,711226,Y,,BERW,WSA,1,1,0.33,2.5,40,9,13.33,22.5,23.86,60.23,82.95,179,20,59.67,50,90,3,30,7.5,196,13,65.33,32.5,68,4,22.67,10,20,1,6.67,2.5,145,20,48.33,50,1,1,0.33,2.5,202,25,67.33,62.5,14.43,36.43,50.86,14,3,4.67,7.5,45,7,15,17.5,41,5,13.67,12.5,167,25,55.67,62.5,0,0,0,0,3.03,95,7,31.67,17.5,1,1,0.33,2.5,0,0,0,0,32,5,10.67,12.5,224,28,74.67,70,4,2,1.33,5,30,3,10,7.5,21.23,38,8,12.67,20,7,1,2.33,2.5,37,11,12.33,27.5,9,2,3,5,54,6,18,15,51,14,17,35,27,5,9,12.5,3,2,1,5,86,4,28.67,10,10,2,3.33,5,117,8,39,20,97,18,32.33,45,39,5,13,12.5,28,6,9.33,15,300,40,20,1,6.67,2.5,19,2,6.33,5,4.19
2/13/2019,1002037,NES9-0934,1,6/5/2013,Y,PROB,NE,,710906,Y,,BERW,WSA,0,0,0,0,57,4,19,22.22,50,87.5,100,10,4,3.33,22.22,19,4,6.33,22.22,205,3,68.33,16.67,12,2,4,11.11,0,0,0,0,257,7,85.67,38.89,4,1,1.33,5.56,12,6,4,33.33,69.42,84.88,91.07,0,0,0,0,9,3,3,16.67,0,0,0,0,21,9,7,50,0,0,0,0,1.28,1,1,0.33,5.56,0,0,0,0,24,2,8,11.11,278,8,92.67,44.44,12,7,4,38.89,9,3,3,16.67,247,4,82.33,22.22,10,1,1,0.33,5.56,0,0,0,0,18,8,6,44.44,15,1,5,5.56,0,0,0,0,22,8,7.33,44.44,277,7,92.33,38.89,1,1,0.33,5.56,2,1,0.67,5.56,0,0,0,0,1,1,0.33,5.56,11,6,3.67,33.33,11,4,3.67,22.22,278,8,92.67,44.44,300,18,0,0,0,0,232,2,77.33,11.11,8.63
2/13/2019,1002038,KSRS-1261,1,6/5/2013,Y,PROB,KS,,703686,Y,,BERW,WSA,0,0,0,0,71,7,23.67,30.43,66.41,82.81,91.41,135,11,45,47.83,156,6,52,26.09,140,5,46.67,21.74,20,2,6.67,8.7,0,0,0,0,223,14,74.33,60.87,1,1,0.33,4.35,142,12,47.33,52.17,30.25,64.06,79.36,1,1,0.33,4.35,4,3,1.33,13.04,2,2,0.67,8.7,134,13,44.67,56.52,0,0,0,0,2.18,6,2,2,8.7,0,0,0,0,59,2,19.67,8.7,151,6,50.33,26.09,18,9,6,39.13,2,1,0.67,4.35,91,3,30.33,13.04,2.22,3,2,1,8.7,1,1,0.33,4.35,18,5,6,21.74,59,2,19.67,8.7,1,1,0.33,4.35,103,7,34.33,30.43,157,6,52.33,26.09,2,1,0.67,4.35,98,3,32.67,13.04,0,0,0,0,7,3,2.33,13.04,11,6,3.67,26.09,124,7,41.33,30.43,159,7,53,30.43,300,23,0,0,0,0,77,2,25.67,8.7,7.28
2/13/2019,1002039,KSRS-1277,1,6/5/2013,Y,PROB,KS,,704566,Y,,BERW,WSA,0,0,0,0,88,8,29.33,25.81,70.37,85.19,94.07,184,13,61.33,41.94,100,5,33.33,16.13,61,7,20.33,22.58,149,3,49.67,9.68,0,0,0,0,255,15,85,48.39,0,0,0,0,192,15,64,48.39,38,61.6,70,26,6,8.67,19.35,30,9,10,29.03,27,7,9,22.58,224,21,74.67,67.74,0,0,0,0,2.32,3,3,1,9.68,0,0,0,0,4,2,1.33,6.45,63,4,21,12.9,64,19,21.33,61.29,3,2,1,6.45,59,2,19.67,6.45,2.17,4,1,1.33,3.23,0,0,0,0,22,9,7.33,29.03,20,6,6.67,19.35,13,4,4.33,12.9,38,10,12.67,32.26,61,4,20.33,12.9,16,4,5.33,12.9,96,2,32,6.45,0,0,0,0,3,3,1,9.68,61,16,20.33,51.61,173,7,57.67,22.58,71,6,23.67,19.35,300,31,1,1,0.33,3.23,59,2,19.67,6.45,6.34
2/13/2019,1002040,OKR9-0901,1,6/3/2013,Y,PROB,OK,,705666,Y,,BERW,WSA,0,0,0,0,6,3,21.43,27.27,50,100,100,4,2,14.29,18.18,4,3,14.29,27.27,7,3,25,27.27,8,2,28.57,18.18,0,0,0,0,15,4,53.57,36.36,0,0,0,0,12,5,42.86,45.45,23.08,61.54,76.92,7,2,25,18.18,7,2,25,18.18,7,2,25,18.18,19,8,67.86,72.73,0,0,0,0,2.12,1,1,3.57,9.09,0,0,0,0,3,2,10.71,18.18,3,2,10.71,18.18,15,6,53.57,54.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,10.71,18.18,4,3,14.29,27.27,1,1,3.57,9.09,7,2,25,18.18,0,0,0,0,5,1,17.86,9.09,0,0,0,0,0,0,0,0,1,1,3.57,9.09,14,5,50,45.45,7,4,25,36.36,2,1,7.14,9.09,28,11,0,0,0,0,0,0,0,0,4.31
2/13/2019,1002041,PALS-1091,1,6/5/2013,Y,PROB,PA,,704906,Y,,BERW,WSA,0,0,0,0,26,4,8.67,8.16,30.36,73.21,89.29,68,9,22.67,18.37,15,2,5,4.08,197,31,65.67,63.27,67,6,22.33,12.24,19,2,6.33,4.08,121,19,40.33,38.78,1,1,0.33,2.04,87,11,29,22.45,9.34,22.57,33.85,114,14,38,28.57,184,31,61.33,63.27,179,30,59.67,61.22,153,23,51,46.94,0,0,0,0,3.42,133,20,44.33,40.82,2,2,0.67,4.08,0,0,0,0,7,4,2.33,8.16,261,39,87,79.59,5,1,1.67,2.04,4,1,1.33,2.04,35.29,24,3,8,6.12,22,7,7.33,14.29,63,14,21,28.57,73,10,24.33,20.41,27,5,9,10.2,40,8,13.33,16.33,6,3,2,6.12,36,5,12,10.2,15,2,5,4.08,73,11,24.33,22.45,102,17,34,34.69,86,11,28.67,22.45,26,5,8.67,10.2,7,4,2.33,8.16,300,49,43,9,14.33,18.37,0,0,0,0,3.29
2/13/2019,1002042,NJLS-1043,1,6/5/2013,Y,PROB,NJ,,706006,Y,,BERW,WSA,5,1,1.67,2.63,99,11,33,28.95,17.09,43.04,60.76,174,19,58,50,42,4,14,10.53,140,13,46.67,34.21,86,10,28.67,26.32,13,2,4.33,5.26,195,19,65,50,27,3,9,7.89,179,21,59.67,55.26,17.39,35.87,47.1,1,1,0.33,2.63,14,3,4.67,7.89,14,3,4.67,7.89,158,21,52.67,55.26,0,0,0,0,3.03,11,2,3.67,5.26,3,3,1,7.89,13,3,4.33,7.89,106,13,35.33,34.21,96,17,32,44.74,0,0,0,0,61,2,20.33,5.26,0.57,1,1,0.33,2.63,0,0,0,0,21,8,7,21.05,16,3,5.33,7.89,31,3,10.33,7.89,46,9,15.33,23.68,97,10,32.33,26.32,0,0,0,0,27,5,9,13.16,0,0,0,0,14,3,4.67,7.89,82,14,27.33,36.84,104,10,34.67,26.32,128,14,42.67,36.84,300,38,13,2,4.33,5.26,61,2,20.33,5.26,6.63
2/13/2019,1002043,DELS-1036,1,6/5/2013,Y,PROB,DE,,704046,Y,,BERW,WSA,0,0,0,0,115,8,38.33,28.57,37.99,66.48,79.33,203,14,67.67,50,86,6,28.67,21.43,135,7,45,25,70,6,23.33,21.43,0,0,0,0,152,11,50.67,39.29,0,0,0,0,205,15,68.33,53.57,25.76,54.17,65.91,12,2,4,7.14,20,4,6.67,14.29,12,2,4,7.14,139,14,46.33,50,0,0,0,0,2.55,32,1,10.67,3.57,1,1,0.33,3.57,18,4,6,14.29,73,8,24.33,28.57,128,9,42.67,32.14,8,2,2.67,7.14,53,2,17.67,7.14,2.96,6,1,2,3.57,0,0,0,0,24,8,8,28.57,9,2,3,7.14,76,3,25.33,10.71,22,7,7.33,25,90,8,30,28.57,11,1,3.67,3.57,55,4,18.33,14.29,0,0,0,0,34,2,11.33,7.14,94,7,31.33,25,76,10,25.33,35.71,123,12,41,42.86,300,28,0,0,0,0,53,2,17.67,7.14,6.26
2/13/2019,1002044,NES9-0923,1,6/4/2013,Y,PROB,NE,,710866,Y,,BERW,WSA,34,1,36.56,4.55,19,3,20.43,13.64,72.73,90.91,100,11,4,11.83,18.18,12,7,12.9,31.82,26,9,27.96,40.91,9,2,9.68,9.09,0,0,0,0,67,10,72.04,45.45,34,1,36.56,4.55,19,6,20.43,27.27,36.56,53.76,68.82,2,1,2.15,4.55,5,4,5.38,18.18,2,1,2.15,4.55,25,13,26.88,59.09,0,0,0,0,2.39,0,0,0,0,0,0,0,0,7,3,7.53,13.64,61,8,65.59,36.36,19,9,20.43,40.91,3,3,3.23,13.64,19,3,20.43,13.64,9.09,1,1,1.08,4.55,0,0,0,0,10,7,10.75,31.82,8,5,8.6,22.73,39,3,41.94,13.64,43,7,46.24,31.82,34,8,36.56,36.36,0,0,0,0,1,1,1.08,4.55,0,0,0,0,2,1,2.15,4.55,17,8,18.28,36.36,40,5,43.01,22.73,68,9,73.12,40.91,93,22,0,0,0,0,16,2,17.2,9.09,7.4
2/13/2019,1002045,NES9-0930,1,6/3/2013,Y,PROB,NE,,710886,Y,,BERW,WSA,0,0,0,0,150,5,50,55.56,50,100,100,13,2,4.33,22.22,10,2,3.33,22.22,139,1,46.33,11.11,12,1,4,11.11,0,0,0,0,288,5,96,55.56,0,0,0,0,13,2,4.33,22.22,48.26,96.88,98.61,0,0,0,0,2,1,0.67,11.11,0,0,0,0,13,1,4.33,11.11,0,0,0,0,0.97,0,0,0,0,0,0,0,0,9,2,3,22.22,285,6,95,66.67,0,0,0,0,2,1,0.67,11.11,276,4,92,44.44,0,0,0,0,0,0,0,0,0,3,2,1,22.22,8,1,2.67,11.11,0,0,0,0,1,1,0.33,11.11,285,7,95,77.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2,5,22.22,287,8,95.67,88.89,300,9,0,0,0,0,271,2,90.33,22.22,8.85
2/13/2019,1002046,WVRF-0001,1,6/5/2013,Y,HAND,WV,,707686,Y,,BERW,WSA,0,0,0,0,42,9,14,17.65,25.53,73.4,80.85,108,15,36,29.41,37,6,12.33,11.76,219,27,73,52.94,94,7,31.33,13.73,27,2,9,3.92,118,18,39.33,35.29,6,1,2,1.96,131,21,43.67,41.18,10.28,26.95,41.84,75,8,25,15.69,137,22,45.67,43.14,131,20,43.67,39.22,158,25,52.67,49.02,0,0,0,0,3.34,126,18,42,35.29,2,2,0.67,3.92,0,0,0,0,9,4,3,7.84,234,38,78,74.51,6,2,2,3.92,1,1,0.33,1.96,12.96,14,7,4.67,13.73,18,6,6,11.76,52,13,17.33,25.49,47,8,15.67,15.69,24,8,8,15.69,24,10,8,19.61,5,4,1.67,7.84,2,1,0.67,1.96,72,5,24,9.8,45,9,15,17.65,150,17,50,33.33,39,12,13,23.53,51,6,17,11.76,6,5,2,9.8,300,51,38,6,12.67,11.76,1,1,0.33,1.96,3.37
2/13/2019,1002047,OKS9-0935,1,6/4/2013,Y,PROB,OK,,705686,Y,,BERW,WSA,0,0,0,0,78,11,26,30.56,25.15,57.31,74.85,174,17,58,47.22,50,7,16.67,19.44,56,9,18.67,25,19,3,6.33,8.33,1,1,0.33,2.78,156,18,52,50,0,0,0,0,221,20,73.67,55.56,15.36,41.98,59.39,34,4,11.33,11.11,46,9,15.33,25,40,8,13.33,22.22,157,23,52.33,63.89,0,0,0,0,2.75,18,3,6,8.33,9,3,3,8.33,18,1,6,2.78,27,4,9,11.11,51,19,17,52.78,6,1,2,2.78,0,0,0,0,8.62,15,3,5,8.33,2,1,0.67,2.78,107,12,35.67,33.33,18,1,6,2.78,4,3,1.33,8.33,147,9,49,25,87,5,29,13.89,4,2,1.33,5.56,49,5,16.33,13.89,4,2,1.33,5.56,27,3,9,8.33,20,14,6.67,38.89,162,12,54,33.33,125,10,41.67,27.78,300,36,4,3,1.33,8.33,0,0,0,0,6.5