SITE_ID,VISIT_NO,SITE_TYPE,LAKE_SAMP,TNT,LAT_DD,LON_DD,ST,EPA_REG,AREA_CAT7,NESLAKE,STRATUM,PANEL,DSGN_CAT,MDCATY,WGT,WGT_NLA,ADJWGT_CAT,URBAN,WSA_ECO3,WSA_ECO9,ECO_LEV_3,NUT_REG,NUTREG_NAME,ECO_NUTA,LAKE_ORIGIN,ECO3_X_ORIGIN,REF_CLUSTER,RT_NLA,HUC_2,HUC_8,FLAG_INFO,COMMENT_INFO,SAMPLED,SAMPLED_PHYT,INDXSAMP_PHYT,SAMPLED_CHLA,INDXSAMP_CHLA,CHLA,SAMPLED_MICR,INDXSAMP_MICR,MCYST_TL_UGL,CYANDENS,REC_CHLA_COND,MCYST_PRES,MCYST_COND,MCYST_COND_HI,CYANO_COND
NLA06608-0001,1,PROB_Lake,Target_Sampled,Target,48.9790286,-114.0218399,MT,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_MT_(50,100]",0.02820818,35.10944309,7.594532,MT,NO,WMTNS,WMT,41,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,REF,10,10010001,,,YES,YES,YES,YES,YES,0.24,YES,YES,0.05,30.11696365,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0002,1,PROB_Lake,Target_Sampled,Target,33.036064,-79.9837905,SC,Region_4,"(10,20]",,NLALake,Panel_1,"CPL_SC_(10,20]",0.00817201,121.1909255,60.6542271,SC,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,3,3050201,,,YES,YES,YES,YES,YES,3.84,YES,YES,0.05,6047.380714,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0002,2,PROB_Lake,Target_Sampled,Target,33.036064,-79.9837905,SC,Region_4,"(10,20]",,NLALake,Panel_1,"CPL_SC_(10,20]",0.00817201,121.1909255,60.6542271,SC,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,3,3050201,,,YES,YES,NO,YES,NO,20.88,YES,NO,0.05,5429.894541,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0003,1,PROB_Lake,Target_Sampled,Target,28.0477421,-97.8598661,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,CPL,34,X,Texas-Louisiana Coastal and Mississippi Alluvial Plains,CPL,NATURAL,PLNLOW NATURAL,D,TRASH,12,12110111,,,YES,YES,YES,YES,YES,16.96,YES,YES,0.05,38410.15873,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"2:Moderate Risk (20,000-100,000/mL)"
NLA06608-0003,2,PROB_Lake,Target_Sampled,Target,28.0477421,-97.8598661,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,CPL,34,X,Texas-Louisiana Coastal and Mississippi Alluvial Plains,CPL,NATURAL,PLNLOW NATURAL,D,TRASH,12,12110111,,,YES,YES,NO,YES,NO,12.86,YES,NO,0.05,61137.77778,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"2:Moderate Risk (20,000-100,000/mL)"
NLA06608-0004,1,PROB_Lake,Target_Sampled,Target,37.4166201,-108.4045832,CO,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_CO_(50,100]",0.04653754,21.28117139,9.1719403,CO,YES,WMTNS,WMT,21,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,14,14080202,,,YES,YES,YES,YES,YES,4.6,YES,YES,0.05,522.5042343,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0004,2,PROB_Lake,Target_Sampled,Target,37.4166201,-108.4045832,CO,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_CO_(50,100]",0.04653754,21.28117139,9.1719403,CO,YES,WMTNS,WMT,21,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,14,14080202,,,YES,YES,NO,YES,NO,14.72,YES,NO,0.05,8650.262664,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0005,1,PROB_Lake,Target_Sampled,Target,43.9292093,-114.8403862,ID,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_ID_(10,20]",0.02042964,48.47728408,15.0273851,ID,NO,WMTNS,WMT,16,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,REF,17,17060201,,,YES,YES,YES,YES,YES,1.21,YES,YES,0.05,70.02710027,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0005,2,PROB_Lake,Target_Sampled,Target,43.9292093,-114.8403862,ID,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_ID_(10,20]",0.02042964,48.47728408,15.0273851,ID,NO,WMTNS,WMT,16,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,REF,17,17060201,,,YES,YES,NO,YES,NO,0.4,YES,NO,0.05,4672.592593,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0006,1,PROB_Lake,Target_Sampled,Target,41.6831462,-73.1465177,CT,Region_1,"(50,100]",,NLALake,Panel_1,"NAP_CT_(50,100]",0.05700922,17.3721618,19.5774988,CT,YES,EHIGH,NAP,59,XIV,Eastern Coastal Plain,CPL,MAN-MADE,EHIGH MAN-MADE,B,REF,1,1100005,,,YES,YES,YES,YES,YES,4.08,YES,YES,0.18,1191.150747,1:Low Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0006,2,PROB_Lake,Target_Sampled,Target,41.6831462,-73.1465177,CT,Region_1,"(50,100]",,NLALake,Panel_1,"NAP_CT_(50,100]",0.05700922,17.3721618,19.5774988,CT,YES,EHIGH,NAP,59,XIV,Eastern Coastal Plain,CPL,MAN-MADE,EHIGH MAN-MADE,B,REF,1,1100005,,,YES,YES,NO,YES,NO,3.22,YES,NO,0.57,4151.100596,1:Low Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0007,1,PROB_Lake,Target_Sampled,Target,45.5806455,-92.040018,WI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_WI_(20,50]",0.00595348,166.3520122,159.855637,WI,NO,PLNLOW,UMW,51,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,REF,7,7050007,,,YES,YES,YES,YES,YES,2.43,YES,YES,0.05,3618.092727,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0007,2,PROB_Lake,Target_Sampled,Target,45.5806455,-92.040018,WI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_WI_(20,50]",0.00595348,166.3520122,159.855637,WI,NO,PLNLOW,UMW,51,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,REF,7,7050007,,,YES,YES,NO,YES,NO,4.09,YES,NO,0.05,7579.953131,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0008,1,PROB_Lake,Target_Sampled,Target,41.292111,-93.5904049,IA,Region_7,"(20,50]",NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,3.3965736,IA,NO,PLNLOW,TPL,47,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,7,7100008,,,YES,YES,YES,YES,YES,30.24,YES,YES,0.05,3499.752278,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0008,2,PROB_Lake,Target_Sampled,Target,41.292111,-93.5904049,IA,Region_7,"(20,50]",NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,3.3965736,IA,NO,PLNLOW,TPL,47,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,7,7100008,,,YES,YES,NO,YES,NO,148.2,YES,NO,0.05,4020.631743,3:High Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0010,1,PROB_Lake,Target_Sampled,Target,42.6182301,-83.5058877,MI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_MI_(20,50]",0.00580105,170.7230091,81.5811743,MI_LP,YES,PLNLOW,UMW,56,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,SO-SO,4,4090005,,,YES,YES,YES,YES,YES,4.38,YES,YES,0.05,2073.955556,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0010,2,PROB_Lake,Target_Sampled,Target,42.6182301,-83.5058877,MI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_MI_(20,50]",0.00580105,170.7230091,81.5811743,MI_LP,YES,PLNLOW,UMW,56,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,SO-SO,4,4090005,,,YES,YES,NO,YES,NO,3.33,YES,NO,0.05,2919.901235,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0012,1,PROB_Lake,Target_Sampled,Target,35.9907882,-96.8717873,OK,Region_6,"(50,100]",,NLALake,Panel_1,"SPL_OK_(50,100]",0.07881169,12.56632614,3.4512251,OK,NO,PLNLOW,SPL,27,V,South Central Cultivated Great Plains,V,MAN-MADE,PLNLOW MAN-MADE,C,TRASH,11,11050003,,,YES,YES,YES,YES,YES,4.9,YES,YES,0.05,968.0589681,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0012,2,PROB_Lake,Target_Sampled,Target,35.9907882,-96.8717873,OK,Region_6,"(50,100]",,NLALake,Panel_1,"SPL_OK_(50,100]",0.07881169,12.56632614,3.4512251,OK,NO,PLNLOW,SPL,27,V,South Central Cultivated Great Plains,V,MAN-MADE,PLNLOW MAN-MADE,C,TRASH,11,11050003,,,YES,YES,NO,YES,NO,21.28,YES,NO,0.78,12420.57143,2:Moderate Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0013,1,PROB_Lake,Target_Sampled,Target,39.9742803,-74.5625512,NJ,Region_2,"(20,50]",,NLALake,Panel_1,"CPL_NJ_(20,50]",0.01630549,60.73864422,147.9090567,NJ,YES,PLNLOW,CPL,84,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040202,,,YES,YES,YES,YES,YES,16.03,YES,YES,0.05,202.6748971,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0013,2,PROB_Lake,Target_Sampled,Target,39.9742803,-74.5625512,NJ,Region_2,"(20,50]",,NLALake,Panel_1,"CPL_NJ_(20,50]",0.01630549,60.73864422,147.9090567,NJ,YES,PLNLOW,CPL,84,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040202,,,YES,YES,NO,YES,NO,8.8,YES,NO,0.05,12225.23028,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0014,1,PROB_Lake,Target_Sampled,Target,47.8349274,-100.5756807,ND,Region_8,"(10,20]",,NLALake,Panel_1,"TPL_ND_(10,20]",0.00274667,360.5718727,324.9301387,ND,NO,PLNLOW,TPL,46,VI,Corn Belt and Northern Great Plains,VI,NATURAL,PLNLOW NATURAL,E,TRASH,9,9010003,,,YES,YES,YES,YES,YES,8.75,YES,YES,0.05,7714.169637,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0014,2,PROB_Lake,Target_Sampled,Target,47.8349274,-100.5756807,ND,Region_8,"(10,20]",,NLALake,Panel_1,"TPL_ND_(10,20]",0.00274667,360.5718727,324.9301387,ND,NO,PLNLOW,TPL,46,VI,Corn Belt and Northern Great Plains,VI,NATURAL,PLNLOW NATURAL,E,TRASH,9,9010003,,,YES,YES,NO,YES,NO,20.52,YES,NO,0.05,3473.908099,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0015,1,PROB_Lake,Target_Sampled,Target,33.0071076,-107.2747938,NM,Region_6,>100,,NLALake,Panel_1,XER_NM_>100,0.18618767,5.31922114,6.9209566,NM,YES,WMTNS,XER,24,III,Xeric West,III,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,13,13030101,,,YES,YES,YES,YES,YES,20,YES,YES,0.05,3681.777778,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0015,2,PROB_Lake,Target_Sampled,Target,33.0071076,-107.2747938,NM,Region_6,>100,,NLALake,Panel_1,XER_NM_>100,0.18618767,5.31922114,6.9209566,NM,YES,WMTNS,XER,24,III,Xeric West,III,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,13,13030101,,,YES,YES,NO,YES,NO,13.65,YES,NO,0.05,8039.111111,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0016,1,PROB_Lake,Target_Sampled,Target,41.0302522,-100.7797567,NE,Region_7,>100,,NLALake,Panel_1,SPL_NE_>100,0.06081946,16.2838239,4.1608113,NE,YES,PLNLOW,SPL,44,IV,Great Plains Grass and Shrublands,IVman,MAN-MADE,PLNLOW MAN-MADE,E,SO-SO,10,10190018,,,YES,YES,YES,YES,YES,13,YES,YES,0.29,1069.203429,2:Moderate Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0016,2,PROB_Lake,Target_Sampled,Target,41.0302522,-100.7797567,NE,Region_7,>100,,NLALake,Panel_1,SPL_NE_>100,0.06081946,16.2838239,4.1608113,NE,YES,PLNLOW,SPL,44,IV,Great Plains Grass and Shrublands,IVman,MAN-MADE,PLNLOW MAN-MADE,E,SO-SO,10,10190018,,,YES,YES,NO,YES,NO,16.64,YES,NO,1.3,4705.77557,2:Moderate Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0019,1,PROB_Lake,Target_Sampled,Target,46.3668879,-99.5118588,ND,Region_8,>100,,NLALake,Panel_1,NPL_ND_>100,0.04063311,24.37355445,21.9642824,ND,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,TRASH,10,10130104,,,YES,YES,YES,YES,YES,4.03,YES,YES,0.88,610.246695,1:Low Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0019,2,PROB_Lake,Target_Sampled,Target,46.3668879,-99.5118588,ND,Region_8,>100,,NLALake,Panel_1,NPL_ND_>100,0.04063311,24.37355445,21.9642824,ND,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,TRASH,10,10130104,,,YES,YES,NO,YES,NO,44.26,YES,NO,20,181649.9085,2:Moderate Risk,2:PRESENT (> 0.1 ug/L),2: Moderate Risk,1: Low to Moderate Risk,"3:High Risk (> 100,000/mL)"
NLA06608-0020,1,PROB_Lake,Target_Sampled,Target,39.4081784,-87.8138083,IL,Region_5,>100,,NLALake,Panel_1,TPL_IL_>100,0.02926005,33.8472937,20.3353418,IL,NO,PLNLOW,TPL,54,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5120111,,,YES,YES,YES,YES,YES,20.24,YES,YES,0.05,1781.777778,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0020,2,PROB_Lake,Target_Sampled,Target,39.4081784,-87.8138083,IL,Region_5,>100,,NLALake,Panel_1,TPL_IL_>100,0.02926005,33.8472937,20.3353418,IL,NO,PLNLOW,TPL,54,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5120111,,,YES,YES,NO,YES,NO,13.03,YES,NO,0.05,16703.11111,2:Moderate Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0021,1,PROB_Lake,Target_Sampled,Target,42.7719197,-77.3095481,NY,Region_2,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,8.4183112,NY,YES,EHIGH,NAP,83,VII,Mostly Glaciated Dairy Region,VII,NATURAL,EHIGH NATURAL,B,SO-SO,4,4140201,,,YES,YES,YES,YES,YES,2.29,YES,YES,0.05,790.7806797,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0021,2,PROB_Lake,Target_Sampled,Target,42.7719197,-77.3095481,NY,Region_2,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,8.4183112,NY,YES,EHIGH,NAP,83,VII,Mostly Glaciated Dairy Region,VII,NATURAL,EHIGH NATURAL,B,SO-SO,4,4140201,,,YES,YES,NO,YES,NO,3.95,YES,NO,1.5,6071.283405,1:Low Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0023,1,PROB_Lake,Target_Sampled,Target,31.1484917,-97.745332,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,SPL,29,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,D,REF,12,12070202,,,YES,YES,YES,YES,YES,2.78,YES,YES,0.05,7408.592593,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0023,2,PROB_Lake,Target_Sampled,Target,31.1484917,-97.745332,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,SPL,29,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,D,REF,12,12070202,,,YES,YES,NO,YES,NO,2.82,YES,NO,0.05,5708.444444,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0024,1,PROB_Lake,Target_Sampled,Target,32.1220497,-95.4884341,TX,Region_6,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,2.1860872,TX,YES,PLNLOW,CPL,35,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,12,12020001,,,YES,YES,YES,YES,YES,44.15,YES,YES,0.26,18442.66667,2:Moderate Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0024,2,PROB_Lake,Target_Sampled,Target,32.1220497,-95.4884341,TX,Region_6,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,2.1860872,TX,YES,PLNLOW,CPL,35,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,12,12020001,,,YES,YES,NO,YES,NO,25.4,YES,NO,0.2,26201.90476,2:Moderate Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"2:Moderate Risk (20,000-100,000/mL)"
NLA06608-0025,1,PROB_Lake,Target_Sampled,Target,35.2013214,-81.3457308,NC,Region_4,"(10,20]",,NLALake,Panel_1,"SAP_NC_(10,20]",0.01583417,62.54658929,47.4194014,NC,YES,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,A,REF,3,3050105,,,YES,YES,YES,YES,YES,1.3,YES,YES,0.05,3206.290598,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0025,2,PROB_Lake,Target_Sampled,Target,35.2013214,-81.3457308,NC,Region_4,"(10,20]",,NLALake,Panel_1,"SAP_NC_(10,20]",0.01583417,62.54658929,47.4194014,NC,YES,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,A,REF,3,3050105,,,YES,YES,NO,YES,NO,1.83,YES,NO,0.05,2017.015873,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0029,1,PROB_Lake,Target_Sampled,Target,38.7560105,-75.2150379,DE,Region_3,"(50,100]",,NLALake,Panel_1,"CPL_DE_(50,100]",0.21500749,4.60622732,4.3574998,DE,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040207,,,YES,YES,YES,YES,YES,123.12,YES,YES,0.17,46172.03062,3:High Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"2:Moderate Risk (20,000-100,000/mL)"
NLA06608-0029,2,PROB_Lake,Target_Sampled,Target,38.7560105,-75.2150379,DE,Region_3,"(50,100]",,NLALake,Panel_1,"CPL_DE_(50,100]",0.21500749,4.60622732,4.3574998,DE,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040207,,,YES,YES,NO,YES,NO,106.8,YES,NO,0.05,88240.76602,3:High Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"2:Moderate Risk (20,000-100,000/mL)"
NLA06608-0031,1,PROB_Lake,Target_Sampled,Target,39.7764536,-81.5174519,OH,Region_5,"(20,50]",,NLALake,Panel_1,"SAP_OH_(20,50]",0.02943198,33.64956123,28.8221929,OH,YES,EHIGH,SAP,70,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,B,SO-SO,5,5030201,,,YES,YES,YES,YES,YES,5.26,YES,YES,0.05,15791.11111,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0031,2,PROB_Lake,Target_Sampled,Target,39.7764536,-81.5174519,OH,Region_5,"(20,50]",,NLALake,Panel_1,"SAP_OH_(20,50]",0.02943198,33.64956123,28.8221929,OH,YES,EHIGH,SAP,70,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,B,SO-SO,5,5030201,,,YES,YES,NO,YES,NO,8.5,YES,NO,0.05,532,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0033,1,PROB_Lake,Target_Sampled,Target,47.3110836,-121.2990598,WA,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_WA_(10,20]",0.00907729,109.104571,32.5493729,WA,NO,WMTNS,WMT,77,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,TRASH,17,17030001,,,YES,YES,YES,YES,YES,8.92,YES,YES,0.05,16313.35531,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0033,2,PROB_Lake,Target_Sampled,Target,47.3110836,-121.2990598,WA,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_WA_(10,20]",0.00907729,109.104571,32.5493729,WA,NO,WMTNS,WMT,77,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,TRASH,17,17030001,,,YES,YES,NO,YES,NO,4.84,YES,NO,0.05,5146.569738,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0036,1,PROB_Lake,Target_Sampled,Target,37.477354,-88.3273792,IL,Region_5,"(10,20]",,NLALake,Panel_1,"TPL_IL_(10,20]",0.00785768,126.0388979,75.7237518,IL,NO,PLNLOW,TPL,72,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5140203,,,YES,YES,YES,YES,YES,5.07,YES,YES,0.05,16287.64444,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0036,2,PROB_Lake,Target_Sampled,Target,37.477354,-88.3273792,IL,Region_5,"(10,20]",,NLALake,Panel_1,"TPL_IL_(10,20]",0.00785768,126.0388979,75.7237518,IL,NO,PLNLOW,TPL,72,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5140203,,,YES,YES,NO,YES,NO,3.02,YES,NO,0.05,7549.333333,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0037,1,PROB_Lake,Target_Sampled,Target,41.6969929,-73.3639855,CT,Region_1,>100,,NLALake,Panel_1,NAP_CT_>100,0.05177385,19.12883297,21.5571734,CT,YES,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1100005,,,YES,YES,YES,YES,YES,8.02,YES,YES,0.14,4268.622158,1:Low Risk,2:PRESENT (> 0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0037,2,PROB_Lake,Target_Sampled,Target,41.6969929,-73.3639855,CT,Region_1,>100,,NLALake,Panel_1,NAP_CT_>100,0.05177385,19.12883297,21.5571734,CT,YES,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1100005,,,YES,YES,NO,YES,NO,5.26,YES,NO,0.05,8660.74155,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0038,1,PROB_Lake,Target_Sampled,Target,44.7975912,-71.8697174,VT,Region_1,>100,,NLALake,Panel_1,NAP_VT_>100,0.08404545,11.78378385,35.0455954,VT,NO,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1110000,,,YES,YES,YES,YES,YES,4.33,YES,YES,0.05,1593.512705,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0038,2,PROB_Lake,Target_Sampled,Target,44.7975912,-71.8697174,VT,Region_1,>100,,NLALake,Panel_1,NAP_VT_>100,0.08404545,11.78378385,35.0455954,VT,NO,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1110000,,,YES,YES,NO,YES,NO,2.07,YES,NO,0.05,5007.613674,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0041,1,PROB_Lake,Target_Sampled,Target,38.2269409,-80.8540552,WV,Region_3,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,23.8995004,WV,YES,EHIGH,SAP,69,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,A,SO-SO,5,5050005,,,YES,YES,YES,YES,YES,0.88,YES,YES,0.05,43.15763575,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0041,2,PROB_Lake,Target_Sampled,Target,38.2269409,-80.8540552,WV,Region_3,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,23.8995004,WV,YES,EHIGH,SAP,69,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,A,SO-SO,5,5050005,,,YES,YES,NO,YES,NO,1.14,YES,NO,0.05,249.3183419,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0042,1,PROB_Lake,Target_Sampled,Target,44.4582352,-107.0403753,WY,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_WY_(50,100]",0.03996158,24.7831363,9.8325081,WY,NO,WMTNS,WMT,17,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,F,SO-SO,10,10090206,,,YES,YES,YES,YES,YES,2.21,YES,YES,0.05,11.63431989,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0042,2,PROB_Lake,Target_Sampled,Target,44.4582352,-107.0403753,WY,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_WY_(50,100]",0.03996158,24.7831363,9.8325081,WY,NO,WMTNS,WMT,17,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,F,SO-SO,10,10090206,,,YES,YES,NO,YES,NO,1.28,YES,NO,0.05,25.2076931,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"
NLA06608-0043,1,PROB_Lake,Target_Sampled,Target,41.553395,-85.4442417,IN,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_IN_(20,50]",0.02861342,34.61219685,10.8311005,IN,YES,PLNLOW,UMW,56,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,SO-SO,4,4050001,,,YES,YES,YES,YES,YES,5.41,YES,YES,0.05,3369.567692,1:Low Risk,1:LESS THAN RL (0.1 ug/L),1: Low Risk,1: Low to Moderate Risk,"1:Low Risk (< 20,000/mL)"