PUBLICATION_DATE,UID,SITE_ID,VISIT_NO,YEAR,SAMPLE_TYPE,TAXA_ID,TARGET_TAXON,TOTAL,IS_DISTINCT,TOTAL300,IS_DISTINCT300,TOTAL300_OE,PHYLUM,CLASS,ORDER,FAMILY,SUBFAMILY,TRIBE,GENUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3420,AGABUS,6,1,4,1,3,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,AGABUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3496,AULODRILUS,1,1,1,1,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,AULODRILUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3555,CAPNIIDAE,1,1,1,1,,ARTHROPODA,INSECTA,PLECOPTERA,CAPNIIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3566,CERATOPOGONIDAE,7,0,4,0,4,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3567,CERATOPOGONINAE,39,1,22,1,22,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3581,CHIRONOMIDAE,2,0,2,0,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3582,CHIRONOMUS,9,1,4,1,5,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CHIRONOMUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3587,CHRYSOPS,1,1,,,1,ARTHROPODA,INSECTA,DIPTERA,TABANIDAE,,,CHRYSOPS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3623,CRICOTOPUS/ORTHOCLADIUS,123,1,74,1,76,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3641,DASYHELEA,4,1,,,2,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,DASYHELEA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3663,DIPLOCLADIUS,2,1,,,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,DIPLOCLADIUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3695,EMPIDIDAE,2,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3697,ENCHYTRAEIDAE,5,1,1,1,3,ANNELIDA,OLIGOCHAETA,ENCHYTRAEIDA,ENCHYTRAEIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3717,ERPOBDELLA,1,1,,,,ANNELIDA,HIRUDINEA,ARHYNCHOBDELLIDA,ERPOBDELLIDAE,,,ERPOBDELLA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3740,FOSSARIA,3,1,1,1,2,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,LYMNAEIDAE,,,FOSSARIA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3831,HYDROBAENUS,2,1,,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,HYDROBAENUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3843,HYDROPORUS,16,1,11,1,11,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,HYDROPORUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3925,LIMNODRILUS,34,1,20,1,20,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,LIMNODRILUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3928,LIMNOPHYES,1,1,,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,LIMNOPHYES
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3981,MICROPSECTRA,101,1,50,1,56,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,MICROPSECTRA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,3997,MUSCULIUM,1,1,1,1,,MOLLUSCA,BIVALVIA,VENEROIDA,PISIDIIDAE,,,MUSCULIUM
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4004,NAIS,2,1,2,1,1,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,NAIS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4008,NATARSIA,2,1,2,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,NATARSIINI,NATARSIA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4106,PARAKIEFFERIELLA,5,1,3,1,5,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,PARAKIEFFERIELLA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4130,PELTODYTES,3,1,3,1,1,ARTHROPODA,INSECTA,COLEOPTERA,HALIPLIDAE,,,PELTODYTES
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4137,PERLESTA,3,1,1,1,2,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,PERLESTA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4149,PHYSA,52,1,32,1,27,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,PHYSIDAE,,,PHYSA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4158,PISIDIIDAE,1,0,1,0,1,MOLLUSCA,BIVALVIA,VENEROIDA,PISIDIIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4159,PISIDIUM,7,1,3,1,2,MOLLUSCA,BIVALVIA,VENEROIDA,PISIDIIDAE,,,PISIDIUM
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4191,PROCLADIUS,1,1,,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,PROCLADIINI,PROCLADIUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4217,PSEUDOSMITTIA,2,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,PSEUDOSMITTIA
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4223,PSYCHODIDAE,2,1,1,1,2,ARTHROPODA,INSECTA,DIPTERA,PSYCHODIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4281,SIMULIUM,1,1,,,1,ARTHROPODA,INSECTA,DIPTERA,SIMULIIDAE,,,SIMULIUM
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4300,SPHAERIUM,4,1,4,1,,MOLLUSCA,BIVALVIA,VENEROIDA,PISIDIIDAE,,,SPHAERIUM
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4310,STENELMIS,14,1,10,1,7,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,STENELMIS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4311,STENOCHIRONOMUS,3,1,2,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,STENOCHIRONOMUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4347,TANYPUS,25,1,13,1,18,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,TANYPODINI,TANYPUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4348,TANYTARSUS,1,1,,,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,TANYTARSUS
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4391,TUBIFICIDAE,31,0,21,0,20,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,
4/23/2019,1002013,KSRS-1288,1,2013,BERW,4429,ZALUTSCHIA,4,1,4,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,ZALUTSCHIA
4/23/2019,1002014,AZR9-0903,1,2013,BERW,3582,CHIRONOMUS,10,1,5,1,4,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CHIRONOMUS
4/23/2019,1002014,AZR9-0903,1,2013,BERW,3623,CRICOTOPUS/ORTHOCLADIUS,22,1,10,1,13,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,
4/23/2019,1002014,AZR9-0903,1,2013,BERW,3821,HYALELLA,362,1,184,1,183,ARTHROPODA,MALACOSTRACA,AMPHIPODA,HYALELLIDAE,,,HYALELLA
4/23/2019,1002014,AZR9-0903,1,2013,BERW,3925,LIMNODRILUS,10,1,4,1,6,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,LIMNODRILUS
4/23/2019,1002014,AZR9-0903,1,2013,BERW,4281,SIMULIUM,10,1,6,1,7,ARTHROPODA,INSECTA,DIPTERA,SIMULIIDAE,,,SIMULIUM
4/23/2019,1002014,AZR9-0903,1,2013,BERW,4390,TUBIFEX,1,1,,,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,TUBIFEX
4/23/2019,1002014,AZR9-0903,1,2013,BERW,4391,TUBIFICIDAE,176,0,91,0,87,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3439,AMELETUS,3,1,1,1,2,ARTHROPODA,INSECTA,EPHEMEROPTERA,AMELETIDAE,,,AMELETUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3466,APATANIA,4,1,2,1,3,ARTHROPODA,INSECTA,TRICHOPTERA,APATANIIDAE,,,APATANIA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3490,ATRACTIDES,2,1,,,2,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,HYGROBATIDAE,,,ATRACTIDES
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3501,BAETIS,114,1,64,1,67,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,BAETIS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3535,BRILLIA,5,1,3,1,4,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,BRILLIA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3567,CERATOPOGONINAE,2,1,2,1,1,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3581,CHIRONOMIDAE,11,0,6,0,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3590,CINYGMULA,69,1,32,1,42,ARTHROPODA,INSECTA,EPHEMEROPTERA,HEPTAGENIIDAE,,,CINYGMULA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3623,CRICOTOPUS/ORTHOCLADIUS,27,1,17,1,16,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3631,CULOPTILA,76,1,46,1,47,ARTHROPODA,INSECTA,TRICHOPTERA,GLOSSOSOMATIDAE,,,CULOPTILA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3654,DIAMESA,2,1,,,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,DIAMESINAE,DIAMESINI,DIAMESA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3657,DICRANOTA,2,1,2,1,1,ARTHROPODA,INSECTA,DIPTERA,TIPULIDAE,,,DICRANOTA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3676,DRUNELLA,5,1,3,1,2,ARTHROPODA,INSECTA,EPHEMEROPTERA,EPHEMERELLIDAE,,,DRUNELLA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3695,EMPIDIDAE,2,0,2,0,,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3697,ENCHYTRAEIDAE,1,1,1,1,1,ANNELIDA,OLIGOCHAETA,ENCHYTRAEIDA,ENCHYTRAEIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3703,EPEORUS,13,1,8,1,10,ARTHROPODA,INSECTA,EPHEMEROPTERA,HEPTAGENIIDAE,,,EPEORUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3720,ESTELLOXUS,1,1,1,1,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,LEBERTIIDAE,,,ESTELLOXUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3722,EUKIEFFERIELLA,10,1,7,1,7,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,EUKIEFFERIELLA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3787,HELENIELLA,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,HELENIELLA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3789,HELICOPSYCHE,5,1,3,1,2,ARTHROPODA,INSECTA,TRICHOPTERA,HELICOPSYCHIDAE,,,HELICOPSYCHE
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3821,HYALELLA,3,1,3,1,2,ARTHROPODA,MALACOSTRACA,AMPHIPODA,HYALELLIDAE,,,HYALELLA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3844,HYDROPSYCHE,6,1,4,1,3,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,HYDROPSYCHE
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3870,ITHYTRICHIA,9,1,6,1,2,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILIDAE,,,ITHYTRICHIA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3892,LEBERTIA,4,1,4,1,3,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,LEBERTIIDAE,,,LEBERTIA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3895,LEPIDOSTOMA,17,1,13,1,14,ARTHROPODA,INSECTA,TRICHOPTERA,LEPIDOSTOMATIDAE,,,LEPIDOSTOMA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3897,LEPTOCERIDAE,2,0,2,1,,ARTHROPODA,INSECTA,TRICHOPTERA,LEPTOCERIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,3981,MICROPSECTRA,4,1,3,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,MICROPSECTRA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4017,NEMOURIDAE,8,1,5,1,,ARTHROPODA,INSECTA,PLECOPTERA,NEMOURIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4028,NEOPLASTA,3,1,3,1,1,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,NEOPLASTA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4060,OECETIS,1,1,,,1,ARTHROPODA,INSECTA,TRICHOPTERA,LEPTOCERIDAE,,,OECETIS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4071,OPTIOSERVUS,14,1,11,1,6,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,OPTIOSERVUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4088,PAGASTIA,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,DIAMESINAE,DIAMESINI,PAGASTIA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4108,PARALEPTOPHLEBIA,10,1,8,1,6,ARTHROPODA,INSECTA,EPHEMEROPTERA,LEPTOPHLEBIIDAE,,,PARALEPTOPHLEBIA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4112,PARAMETRIOCNEMUS,1,1,,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,PARAMETRIOCNEMUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4158,PISIDIIDAE,2,1,1,1,1,MOLLUSCA,BIVALVIA,VENEROIDA,PISIDIIDAE,,,
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4197,PROSIMULIUM,1,1,,,,ARTHROPODA,INSECTA,DIPTERA,SIMULIIDAE,,,PROSIMULIUM
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4245,RHEOCRICOTOPUS,11,1,6,1,8,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,RHEOCRICOTOPUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4247,RHEOTANYTARSUS,45,1,21,1,30,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,RHEOTANYTARSUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4296,SPERCHON,2,1,,,2,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,SPERCHONIDAE,,,SPERCHON
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4308,STEMPELLINELLA,3,1,2,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,STEMPELLINELLA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4348,TANYTARSUS,4,1,4,1,4,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,TANYTARSUS
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4371,TORRENTICOLA,1,1,1,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,TORRENTICOLIDAE,,,TORRENTICOLA
4/23/2019,1002015,AZSS-1115,1,2013,BERW,4394,TVETENIA,4,1,1,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,TVETENIA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3476,ARGIA,1,1,1,1,1,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,ARGIA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3542,CAENIS,5,1,1,1,4,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,CAENIS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3566,CERATOPOGONIDAE,2,0,2,0,2,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3567,CERATOPOGONINAE,3,1,1,1,3,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3570,CHAETARTHRIA,4,1,2,1,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,CHAETARTHRIA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3581,CHIRONOMIDAE,10,0,5,0,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3582,CHIRONOMUS,2,1,1,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CHIRONOMUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3594,CLADOTANYTARSUS,3,1,2,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,CLADOTANYTARSUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3623,CRICOTOPUS/ORTHOCLADIUS,20,1,14,1,11,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3628,CRYPTOTENDIPES,1,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CRYPTOTENDIPES
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3641,DASYHELEA,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,DASYHELEA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3646,DERO,1,1,1,1,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,DERO
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3658,DICROTENDIPES,5,1,3,1,3,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,DICROTENDIPES
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3665,DIPTERA,2,0,1,0,,ARTHROPODA,INSECTA,DIPTERA,,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3697,ENCHYTRAEIDAE,7,1,1,1,5,ANNELIDA,OLIGOCHAETA,ENCHYTRAEIDA,ENCHYTRAEIDAE,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3711,EPHYDRIDAE,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,EPHYDRIDAE,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3715,ERIOPTERA,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,TIPULIDAE,,,ERIOPTERA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3740,FOSSARIA,2,1,2,1,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,LYMNAEIDAE,,,FOSSARIA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3756,GLYPTOTENDIPES,3,1,3,1,3,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,GLYPTOTENDIPES
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3796,SCIRTIDAE,1,1,1,1,1,ARTHROPODA,INSECTA,COLEOPTERA,SCIRTIDAE,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3925,LIMNODRILUS,1,1,1,1,1,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,LIMNODRILUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3939,LOPESCLADIUS,1,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,LOPESCLADIUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,3948,MACCAFFERTIUM,3,1,1,1,2,ARTHROPODA,INSECTA,EPHEMEROPTERA,HEPTAGENIIDAE,,,MACCAFFERTIUM
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4004,NAIS,11,1,7,1,6,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,NAIS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4011,NECTOPSYCHE,14,1,12,1,7,ARTHROPODA,INSECTA,TRICHOPTERA,LEPTOCERIDAE,,,NECTOPSYCHE
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4101,PARACLADOPELMA,2,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,PARACLADOPELMA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4106,PARAKIEFFERIELLA,2,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,PARAKIEFFERIELLA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4107,PARALAUTERBORNIELLA,2,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,PARALAUTERBORNIELLA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4115,PARAPHAENOCLADIUS,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,PARAPHAENOCLADIUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4137,PERLESTA,1,1,,,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,PERLESTA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4143,PHAENOPSECTRA,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,PHAENOPSECTRA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4149,PHYSA,25,1,14,1,21,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,PHYSIDAE,,,PHYSA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4178,POLYPEDILUM,76,1,47,1,46,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,POLYPEDILUM
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4212,PSEUDOCHIRONOMUS,1,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,PSEUDOCHIRONOMINI,PSEUDOCHIRONOMUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4217,PSEUDOSMITTIA,2,1,2,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,PSEUDOSMITTIA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4247,RHEOTANYTARSUS,1,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,RHEOTANYTARSUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4260,SAETHERIA,2,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,SAETHERIA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4281,SIMULIUM,18,1,9,1,10,ARTHROPODA,INSECTA,DIPTERA,SIMULIIDAE,,,SIMULIUM
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4310,STENELMIS,1,1,1,1,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,STENELMIS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4315,STICTOCHIRONOMUS,31,1,18,1,20,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,STICTOCHIRONOMUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4348,TANYTARSUS,217,1,124,1,133,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,TANYTARSUS
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4361,THIENEMANNIELLA,1,1,,,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,THIENEMANNIELLA
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4362,THIENEMANNIMYIA GENUS GR.,9,1,5,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,PENTANEURINI,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4369,TIPULIDAE,1,0,1,0,,ARTHROPODA,INSECTA,DIPTERA,TIPULIDAE,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4382,TRICHOPTERA,1,0,,,,ARTHROPODA,INSECTA,TRICHOPTERA,,,,
4/23/2019,1002016,KSR9-0910,1,2013,BERW,4391,TUBIFICIDAE,6,0,4,0,5,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3406,ABLABESMYIA,10,1,6,1,6,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,PENTANEURINI,ABLABESMYIA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3476,ARGIA,3,1,3,1,3,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,ARGIA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3490,ATRACTIDES,1,1,1,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,HYGROBATIDAE,,,ATRACTIDES
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3500,BAETIDAE,14,0,10,0,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3501,BAETIS,3,1,2,1,3,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,BAETIS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3534,BRECHMORHOGA,3,1,2,1,2,ARTHROPODA,INSECTA,ODONATA,LIBELLULIDAE,,,BRECHMORHOGA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3542,CAENIS,3,1,2,1,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,CAENIS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3544,CALLIBAETIS,4,1,3,1,4,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CALLIBAETIS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3546,CALOPTERYGIDAE,1,1,1,1,,ARTHROPODA,INSECTA,ODONATA,CALOPTERYGIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3548,CAMBARIDAE,1,1,1,1,1,ARTHROPODA,MALACOSTRACA,DECAPODA,CAMBARIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3567,CERATOPOGONINAE,1,1,,,1,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3578,CHEUMATOPSYCHE,33,1,15,1,24,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,CHEUMATOPSYCHE
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3579,CHIMARRA,4,1,3,1,3,ARTHROPODA,INSECTA,TRICHOPTERA,PHILOPOTAMIDAE,,,CHIMARRA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3581,CHIRONOMIDAE,5,0,1,0,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3623,CRICOTOPUS/ORTHOCLADIUS,1,1,,,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3665,DIPTERA,1,0,,,,ARTHROPODA,INSECTA,DIPTERA,,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3679,DYTISCIDAE,3,1,2,1,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3695,EMPIDIDAE,4,0,1,0,,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3699,ENDOTRIBELOS,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,ENDOTRIBELOS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3722,EUKIEFFERIELLA,2,1,2,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,EUKIEFFERIELLA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3729,FALLCEON,28,1,17,1,16,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,FALLCEON
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3740,FOSSARIA,1,1,,,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,LYMNAEIDAE,,,FOSSARIA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3759,GOMPHIDAE,1,1,1,1,,ARTHROPODA,INSECTA,ODONATA,GOMPHIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3789,HELICOPSYCHE,107,1,67,1,70,ARTHROPODA,INSECTA,TRICHOPTERA,HELICOPSYCHIDAE,,,HELICOPSYCHE
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3799,HEMERODROMIA,8,1,7,1,3,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,HEMERODROMIA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3821,HYALELLA,4,1,4,1,3,ARTHROPODA,MALACOSTRACA,AMPHIPODA,HYALELLIDAE,,,HYALELLA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3826,CNIDARIA,1,1,1,1,,CNIDARIA,,,,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3844,HYDROPSYCHE,3,1,2,1,1,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,HYDROPSYCHE
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3845,HYDROPSYCHIDAE,12,0,5,0,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3846,HYDROPTILA,37,1,27,1,20,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILIDAE,,,HYDROPTILA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3847,HYDROPTILIDAE,2,0,2,0,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,3945,LYMNAEIDAE,2,0,1,1,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,LYMNAEIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4004,NAIS,1,1,1,1,1,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,NAIS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4005,NANOCLADIUS,1,1,1,1,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,NANOCLADIUS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4011,NECTOPSYCHE,1,1,,,1,ARTHROPODA,INSECTA,TRICHOPTERA,LEPTOCERIDAE,,,NECTOPSYCHE
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4028,NEOPLASTA,1,1,,,1,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,NEOPLASTA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4053,OCHROTRICHIA,2,1,1,1,2,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILIDAE,,,OCHROTRICHIA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4060,OECETIS,1,1,,,1,ARTHROPODA,INSECTA,TRICHOPTERA,LEPTOCERIDAE,,,OECETIS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4085,OXYETHIRA,2,1,2,1,1,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILIDAE,,,OXYETHIRA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4112,PARAMETRIOCNEMUS,15,1,7,1,9,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,PARAMETRIOCNEMUS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4120,PARATANYTARSUS,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,PARATANYTARSUS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4121,PARATENDIPES,1,1,1,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,PARATENDIPES
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4134,PENTANEURA,20,1,12,1,12,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,PENTANEURINI,PENTANEURA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4142,PETROPHILA,1,1,1,1,1,ARTHROPODA,INSECTA,LEPIDOPTERA,PYRALIDAE,,,PETROPHILA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4149,PHYSA,3,1,,,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,PHYSIDAE,,,PHYSA
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4159,PISIDIUM,10,1,3,1,8,MOLLUSCA,BIVALVIA,VENEROIDA,PISIDIIDAE,,,PISIDIUM
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4174,POLYCENTROPODIDAE,1,1,,,,ARTHROPODA,INSECTA,TRICHOPTERA,POLYCENTROPODIDAE,,,
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4178,POLYPEDILUM,15,1,11,1,9,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,POLYPEDILUM
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4191,PROCLADIUS,2,1,,,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,PROCLADIINI,PROCLADIUS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4245,RHEOCRICOTOPUS,2,1,1,1,2,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,RHEOCRICOTOPUS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4247,RHEOTANYTARSUS,66,1,39,1,46,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,RHEOTANYTARSUS
4/23/2019,1002017,AZLS-1055,1,2013,BERW,4281,SIMULIUM,7,1,4,1,5,ARTHROPODA,INSECTA,DIPTERA,SIMULIIDAE,,,SIMULIUM