PUBLICATION_DATE,UID,SITETYPE,SITE_ID,DATE_COL,VISIT_NO,PSTL_CODE,LAT_DD83,LON_DD83,AG_ECO9_NM,INDEX_VISIT,SAMPLE_TYPE,LAB,MATRIX,SAM_CODE,AFDM_BATCH_ID,AFDM_DATE_ANALYZED,AFDM_DATE_FILTERED,AFDM_DATE_PROCESSED,AFDM_DATE_RECEIVED,AFDM_EXTRACT,AFDM_EXTRACT_UNITS,AFDM_EXTRACT_VOL,AFDM_EXTRACT_VOL_UNITS,AFDM_HOLDING_TIME,AFDM_HOLDING_TIME_UNITS,AFDM_LAB_SAMPLE_ID,AFDM_MDL,AFDM_MDL_UNITS,AFDM_NARS_FLAG,AFDM_QA_FLAG,AFDM_RESULT,AFDM_RESULT_UNITS,AFDM_RESULT_VOL,AFDM_RESULT_VOL_UNITS,AFDM_RL,AFDM_RL_UNITS,AFDM_SAMPLE_ID,AFDM_SAMPLEVOL,AFDM_SAMPLEVOL_UNITS,AFDM_SHIP_FLAG,AFDM_VOLUME_FILTERED,AFDM_VOLUME_FILTERED_UNITS,SAMPLE_CAT
4/23/2019,1002013,PROB,KSRS-1288,4/30/2013,1,KS,39.12843,-95.65402,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/2/2013,14.92,MG,,,,,1310001,,,,,0.226060606,MG/CM2,596.8,MG/L,,,703584,,,,25,ML,P         
4/23/2019,1002014,PROB,AZR9-0903,5/6/2013,1,AZ,32.40882,-111.1606,Xeric,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/8/2013,6.23,MG,,,,,1310003,,,,,0.377575758,MG/CM2,249.2,MG/L,,,703444,,,,25,ML,P         
4/23/2019,1002015,PROB,AZSS-1115,5/7/2013,1,AZ,34.33749,-111.0138,Western Mountains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/9/2013,14.02,MG,,,,,1310004,,,,,2.103,MG/CM2,560.8,MG/L,,,703504,,,,25,ML,P         
4/23/2019,1002016,PROB,KSR9-0910,5/6/2013,1,KS,39.49523,-97.2319,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/8/2013,10.07,MG,,,,,1310002,,,,,1.525757576,MG/CM2,402.8,MG/L,,,703604,,,,25,ML,P         
4/23/2019,1002017,PROB,AZLS-1055,5/8/2013,1,AZ,34.86995,-112.0693,Western Mountains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/10/2013,5.68,MG,,,,,1310005,,,,,0.860606061,MG/CM2,227.2,MG/L,,,703484,,,,25,ML,P         
4/23/2019,1002018,PROB,KSRS-1270,5/13/2013,1,KS,37.17128,-96.84909,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/15/2013,21.22,MG,,,,,1310006,,,,,3.183,MG/CM2,848.8,MG/L,,,703664,,,,25,ML,P         
4/23/2019,1002019,PROB,KSS9-0933,5/14/2013,1,KS,37.84409,-96.85665,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/16/2013,15.69,MG,,,,,1310007,,,,,2.377272727,MG/CM2,627.6,MG/L,,,703564,,,,25,ML,P         
4/23/2019,1002020,PROB,AZR9-0903,5/20/2013,2,AZ,32.40882,-111.1606,Xeric,N,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/24/2013,6.94,MG,,,,,1310008,,,,,1.041,MG/CM2,277.6,MG/L,,,704164,,,ship flag,25,ML,P         
4/23/2019,1002021,PROB,KYRM-1006,5/21/2013,1,KY,38.51354,-85.02908,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/23/2013,4.81,MG,,,,,1310009,,,,,0.728787879,MG/CM2,192.4,MG/L,,,705364,,,,25,ML,P         
4/23/2019,1002022,PROB,KSR9-0902,5/21/2013,1,KS,37.8236,-97.46279,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/23/2013,24.45,MG,,,,,1310012,,,,,3.704545455,MG/CM2,978,MG/L,,,708004,,,,25,ML,P         
4/23/2019,1002023,PROB,KYRM-1002,5/22/2013,1,KY,38.68588,-85.17831,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/23/2013,2.92,MG,,,,,1310010,,,,,0.442424242,MG/CM2,116.8,MG/L,,,705384,,,,25,ML,P         
4/23/2019,1002024,PROB,GAS9-0921,5/21/2013,1,GA,34.42898,-82.90528,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131023,10/23/2013,,,5/23/2013,7.68,MG,,,,,1310011,,,,,1.163636364,MG/CM2,307.2,MG/L,,,704924,,,,25,ML,P         
4/23/2019,1002025,PROB,GAS9-0915,5/23/2013,1,GA,33.92673,-85.05046,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,5/25/2013,11.16,MG,,,,,1310013,,,,,1.690909091,MG/CM2,446.4,MG/L,,,704944,,,,25,ML,P         
4/23/2019,1002026,PROB,PARM-1005,5/29/2013,1,PA,40.59864,-79.75119,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,5/30/2013,69.79,MG,,,,,1310014,,,,,11.63166667,MG/CM2,2791.6,MG/L,,,705104,,,,25,ML,P         
4/23/2019,1002027,PROB,OHRM-1002,5/28/2013,1,OH,40.14887,-80.70356,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,5/30/2013,9.85,MG,,,,,1310015,,,,,0.820833333,MG/CM2,394,MG/L,,,705144,,,,25,ML,P         
4/23/2019,1002028,PROB,PARM-1001,5/29/2013,1,PA,40.76001,-79.54689,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,5/31/2013,45.81,MG,,,,,1310016,,,,,6.940909091,MG/CM2,1832.4,MG/L,,,705124,,,,25,ML,P         
4/23/2019,1002029,PROB,NJS9-0908,6/2/2013,1,NJ,41.04212,-74.0473,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/5/2013,3.3,MG,,,,,1310019,,,,,0.5,MG/CM2,132,MG/L,,,707224,,,ship flag,25,ML,P         
4/23/2019,1002030,PROB,CARM-1007,6/3/2013,1,CA,38.43501,-121.5249,Xeric,Y,PBIO,WPCL,PERIPHYTON,REGULAR,L-272-13,6/13/2013,6/5/2013,6/5/2013,6/5/2013,8,MG,,,,,WPCL_10377_W_AFDM,50,UG/L,,,0.001212121,MG/CM2,320,UG/L,150,UG/L,705244,25,ML,,,,P         
4/23/2019,1002031,PROB,AZR9-0902,5/27/2013,1,AZ,36.43346,-111.8641,Xeric,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/4/2013,4.78,MG,,,,,1310018,,,,,0.362121212,MG/CM2,191.2,MG/L,,,703944,,,ship flag,25,ML,P         
4/23/2019,1002032,PROB,AZR9-0901,5/30/2013,1,AZ,36.08766,-111.8706,Xeric,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/4/2013,6.59,MG,,,,,1310017,,,,,0.499242424,MG/CM2,263.6,MG/L,,,703884,,,ship flag,25,ML,P         
4/23/2019,1002033,PROB,CARM-1003,6/4/2013,1,CA,37.90976,-121.3253,Xeric,Y,PBIO,WPCL,PERIPHYTON,REGULAR,L-273-13,6/13/2013,6/5/2013,6/5/2013,6/5/2013,18.8,MG,,,,,WPCL_10377_W_AFDM,50,UG/L,,,0.00276303,MG/CM2,752,UG/L,150,UG/L,705564,25,ML,,,,P         
4/23/2019,1002034,PROB,NJRO-1019,6/4/2013,1,NJ,40.75796,-74.16351,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/6/2013,2.46,MG,,,,,1310026,,,,,0.372727273,MG/CM2,98.4,MG/L,,,707204,,,,25,ML,P         
4/23/2019,1002035,PROB,TXR9-0907,6/4/2013,1,TX,30.57973,-94.99791,Coastal Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/6/2013,3.42,MG,,,,,1310025,,,,,0.518181818,MG/CM2,136.8,MG/L,,,704464,,,,25,ML,P         
4/23/2019,1002036,PROB,GAS9-0916,6/4/2013,1,GA,32.80116,-82.92292,Coastal Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/7/2013,6.07,MG,,,,,1310027,,,,,0.91969697,MG/CM2,242.8,MG/L,,,711224,,,ship flag,25,ML,P         
4/23/2019,1002037,PROB,NES9-0934,6/5/2013,1,NE,40.90226,-96.60626,Temperate Plains,Y,PBIO,NWQL,PERIPHYTON,REGULAR,13B176BA,6/25/2013,,,6/6/2013,,,,,22,DAYS,20131630001,0.1,G/M2,,,1.54,MG/CM2,,,0.1,G/M2,710904,500,ML,,15,ML,P         
4/23/2019,1002038,PROB,KSRS-1261,6/5/2013,1,KS,39.35249,-99.83154,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/6/2013,15.94,MG,,,,,1310023,,,,,2.415151515,MG/CM2,637.6,MG/L,,,703684,,,,25,ML,P         
4/23/2019,1002039,PROB,KSRS-1277,6/5/2013,1,KS,39.04576,-99.04318,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/6/2013,10.14,MG,,,,,1310024,,,,,1.521,MG/CM2,405.6,MG/L,,,704564,,,ship flag,25,ML,P         
4/23/2019,1002040,PROB,OKR9-0901,6/3/2013,1,OK,35.92582,-99.51525,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/5/2013,1.86,MG,,,,,1310020,,,,,0.281818182,MG/CM2,74.4,MG/L,,,705664,,,,25,ML,P         
4/23/2019,1002041,PROB,PALS-1091,6/5/2013,1,PA,41.75655,-77.5552,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/6/2013,5.11,MG,,,,,1310021,,,,,0.449060606,MG/CM2,204.4,MG/L,,,704904,,,,25,ML,P         
4/23/2019,1002042,PROB,NJLS-1043,6/5/2013,1,NJ,40.91547,-74.08986,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/7/2013,2.82,MG,,,,,1310028,,,,,0.427272727,MG/CM2,112.8,MG/L,,,706004,,,,25,ML,P         
4/23/2019,1002043,PROB,DELS-1036,6/5/2013,1,DE,38.85149,-75.66956,Coastal Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/7/2013,2.71,MG,,,,,1310029,,,,,0.425857143,MG/CM2,108.4,MG/L,,,704044,,,,25,ML,P         
4/23/2019,1002044,PROB,NES9-0923,6/4/2013,1,NE,41.41566,-98.08897,Southern Plains,Y,PBIO,NWQL,PERIPHYTON,REGULAR,13B176BA,6/25/2013,,,6/6/2013,,,,,22,DAYS,20131630002,0.1,G/M2,,,0.76,MG/CM2,,,0.1,G/M2,710864,500,ML,,15,ML,P         
4/23/2019,1002045,PROB,NES9-0930,6/3/2013,1,NE,41.67311,-97.67665,Southern Plains,Y,PBIO,NWQL,PERIPHYTON,REGULAR,13B176BA,6/25/2013,,,6/5/2013,,,,,22,DAYS,20131620254,0.1,G/M2,,,3.52,MG/CM2,,,0.1,G/M2,710884,500,ML,,10,ML,P         
4/23/2019,1002046,HAND,WVRF-0001,6/5/2013,1,WV,39.4955,-78.30457,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/7/2013,6.87,MG,,,,,1310031,,,,,1.040909091,MG/CM2,274.8,MG/L,,,707684,,,,25,ML,P         
4/23/2019,1002047,PROB,OKS9-0935,6/4/2013,1,OK,35.54539,-99.72271,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/6/2013,4.73,MG,,,,,1310022,,,,,0.716666667,MG/CM2,189.2,MG/L,,,705684,,,,25,ML,P         
4/23/2019,1002048,PROB,PAS9-0918,6/6/2013,1,PA,41.60763,-77.50377,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/7/2013,2.2,MG,,,,,1310032,,,,,0.28,MG/CM2,88,MG/L,,,705344,,,,25,ML,P         
4/23/2019,1002049,PROB,MDS9-0914,6/6/2013,1,MD,38.68908,-75.7699,Coastal Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131105,11/5/2013,,,6/7/2013,11.2,MG,,,,,1310030,,,,,448,MG/CM2,448,MG/L,,,703044,,,,25,ML,P         
4/23/2019,1002050,PROB,NJR9-0901,6/6/2013,1,NJ,41.27242,-74.84022,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/8/2013,4,MG,,,,,1310036,,,,,6.060606061,MG/CM2,160,MG/L,,,706304,,,,25,ML,P         
4/23/2019,1002051,PROB,TXS9-0926,6/6/2013,1,TX,29.91047,-95.49178,Coastal Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/8/2013,4.78,MG,,,,,1310034,,,,,0.724242424,MG/CM2,191.2,MG/L,,,705884,,,,25,ML,P         
4/23/2019,1002052,PROB,NJSS-1082,6/7/2013,1,NJ,41.0507,-74.38407,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/8/2013,1.5,MG,,,,,1310033,,,,,0.088888889,MG/CM2,60,MG/L,,,707244,,,,25,ML,P         
4/23/2019,1002053,PROB,NJRO-1020,6/9/2013,1,NJ,40.90745,-74.30466,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/11/2013,0.65,MG,,,,,1310038,,,,,0.089621212,MG/CM2,26,MG/L,,,706284,,,,25,ML,P         
4/23/2019,1002054,PROB,MNSS-1171,6/6/2013,1,MN,44.94257,-93.02145,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/8/2013,14.14,MG,,,,,1310035,,,,,2.142424242,MG/CM2,565.6,MG/L,,,705764,,,,25,ML,P         
4/23/2019,1002056,PROB,PAS9-0923,6/10/2013,1,PA,40.52159,-79.39899,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/11/2013,9.49,MG,,,,,1310037,,,,,1.547157576,MG/CM2,379.6,MG/L,,,703964,,,,25,ML,P         
4/23/2019,1002057,PROB,NJS9-0909,6/11/2013,1,NJ,41.11046,-74.84292,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/13/2013,1.58,MG,,,,,1310049,,,,,0.239393939,MG/CM2,63.2,MG/L,,,707164,,,,25,ML,P         
4/23/2019,1002058,PROB,NER9-0904,6/10/2013,1,NE,40.79966,-98.43775,Southern Plains,Y,PBIO,NWQL,PERIPHYTON,REGULAR,13B176BA,6/25/2013,,,6/12/2013,,,,,18,DAYS,20131640146,0.1,G/M2,,,1.05,MG/CM2,,,0.1,G/M2,710924,500,ML,,50,ML,P         
4/23/2019,1002059,PROB,AZRM-1002,6/8/2013,1,AZ,35.9166,-113.3347,Xeric,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/12/2013,1.92,MG,,,,,1310045,,,,,0.290909091,MG/CM2,76.8,MG/L,,,703924,,,ship flag,25,ML,P         
4/23/2019,1002060,PROB,MDRM-1003,6/11/2013,1,MD,39.44732,-78.97643,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/12/2013,14.88,MG,,,,,1310039,,,,,2.254545455,MG/CM2,595.2,MG/L,,,703184,,,,25,ML,P         
4/23/2019,1002061,PROB,NVRM-1001,6/10/2013,1,NV,36.73991,-114.206,Xeric,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/12/2013,2.41,MG,,,,,1310042,,,,,0.365151515,MG/CM2,96.4,MG/L,,,707984,,,,25,ML,P         
4/23/2019,1002062,PROB,OKR9-0909,6/11/2013,1,OK,34.59159,-99.02375,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/13/2013,4.5,MG,,,,,1310046,,,,,1.111111111,MG/CM2,300,MG/L,,,705604,,,,15,ML,P         
4/23/2019,1002063,PROB,OKS9-0931,6/10/2013,1,OK,34.83934,-98.306,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/12/2013,7.86,MG,,,,,1310044,,,,,1.190909091,MG/CM2,314.4,MG/L,,,711424,,,,25,ML,P         
4/23/2019,1002064,PROB,NELS-1074,6/11/2013,1,NE,40.84166,-99.74438,Southern Plains,Y,PBIO,NWQL,PERIPHYTON,REGULAR,13B176BA,6/25/2013,,,6/12/2013,,,,,18,DAYS,20131640145,0.1,G/M2,,,1.37,MG/CM2,,,0.1,G/M2,710944,500,ML,,40,ML,P         
4/23/2019,1002065,PROB,PALS-1090,6/11/2013,1,PA,41.51621,-79.32288,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/12/2013,3.24,MG,,,,,1310041,,,,,0.471272727,MG/CM2,129.6,MG/L,,,704804,,,,25,ML,P         
4/23/2019,1002066,PROB,KSRS-1340,6/10/2013,1,KS,38.43482,-95.74648,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/12/2013,5.11,MG,,,,,1310043,,,,,0.7665,MG/CM2,204.4,MG/L,,,703644,,,,25,ML,P         
4/23/2019,1002067,PROB,NDSS-1103,6/11/2013,1,ND,46.31488,-101.6123,Northern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/12/2013,16.42,MG,,,,,1310040,,,,,2.487878788,MG/CM2,656.8,MG/L,,,711284,,,,25,ML,P         
4/23/2019,1002068,PROB,TXSS-1216,6/12/2013,1,TX,32.78727,-96.87091,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/15/2013,8.55,MG,,,,,1310060,,,,,2.16125,MG/CM2,570,MG/L,,,705904,,,ship flag,15,ML,P         
4/23/2019,1002069,PROB,TXS9-0928,6/11/2013,1,TX,33.75841,-97.29398,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/14/2013,6.41,MG,,,,,1310056,,,,,0.971212121,MG/CM2,256.4,MG/L,,,705964,,,ship flag,25,ML,P         
4/23/2019,1002070,PROB,KSR9-0906,6/11/2013,1,KS,37.39754,-95.67977,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/13/2013,30.63,MG,,,,,1310048,,,,,4.640909091,MG/CM2,1225.2,MG/L,,,703284,,,,25,ML,P         
4/23/2019,1002071,HAND,WIRF-0011,6/12/2013,1,WI,44.01212,-89.78824,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/14/2013,8.51,MG,,,,,1310054,,,,,1.289393939,MG/CM2,340.4,MG/L,,,707624,,,,25,ML,P         
4/23/2019,1002072,PROB,PAS9-0922,6/12/2013,1,PA,41.65698,-78.61148,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/13/2013,3.04,MG,,,,,1310051,,,,,0.477187879,MG/CM2,121.6,MG/L,,,704784,,,,25,ML,P         
4/23/2019,1002073,PROB,MNS9-0933,6/11/2013,1,MN,44.51765,-94.02858,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/13/2013,7.34,MG,,,,,1310053,,,,,1.112121212,MG/CM2,293.6,MG/L,,,708904,,,,25,ML,P         
4/23/2019,1002074,PROB,NJR9-0902,6/12/2013,1,NJ,40.5089,-74.46615,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/14/2013,6.54,MG,,,,,1310057,,,,,0.990909091,MG/CM2,261.6,MG/L,,,708244,,,,25,ML,P         
4/23/2019,1002075,PROB,OKRO-1089,6/12/2013,1,OK,34.88904,-99.37742,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/15/2013,6.96,MG,,,,,1310064,,,,,1.318181818,MG/CM2,348,MG/L,,,711444,,,ship flag,20,ML,P         
4/23/2019,1002076,PROB,VTR9-0901,6/11/2013,1,VT,42.79337,-72.52477,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/13/2013,9.83,MG,,,,,1310050,,,,,1.489393939,MG/CM2,393.2,MG/L,,,706864,,,,25,ML,P         
4/23/2019,1002078,HAND,WIRF-0006,6/13/2013,1,WI,44.19707,-90.73067,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/14/2013,10.97,MG,,,,,1310055,,,,,1.662121212,MG/CM2,438.8,MG/L,,,707644,,,,25,ML,P         
4/23/2019,1002079,PROB,NDLS-1055,6/12/2013,1,ND,46.27863,-100.2429,Northern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/13/2013,12.6,MG,,,,,1310052,,,,,1.909090909,MG/CM2,504,MG/L,,,708524,,,,25,ML,P         
4/23/2019,1002080,PROB,COS9-0934,6/11/2013,1,CO,38.06737,-105.0848,Western Mountains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131106,11/6/2013,,,6/13/2013,9.88,MG,,,,,1310047,,,,,1.496969697,MG/CM2,395.2,MG/L,,,708584,,,,25,ML,P         
4/23/2019,1002081,PROB,CAR9-0902,5/29/2013,1,CA,34.35671,-119.0199,Xeric,Y,PBIO,WPCL,PERIPHYTON,REGULAR,L-258-13,6/3/2013,5/31/2013,5/31/2013,5/31/2013,4.3,MG,,,,,WPCL_10334_W_AFDM,50,UG/L,,,0.000749242,MG/CM2,172,UG/L,150,UG/L,705864,25,ML,,,,P         
4/23/2019,1002082,PROB,TXS9-0936,6/13/2013,1,TX,32.77924,-96.55449,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/15/2013,11.31,MG,,,,,1310059,,,,,1.717444444,MG/CM2,452.4,MG/L,,,705944,,,,25,ML,P         
4/23/2019,1002083,PROB,MNS9-0934,6/12/2013,1,MN,44.40724,-93.61883,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/14/2013,485.62,MG,,,,,1310058,,,,,73.57878788,MG/CM2,19424.8,MG/L,,,705804,,,,25,ML,P         
4/23/2019,1002084,PROB,MNSS-1175,6/13/2013,1,MN,44.17742,-95.60563,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/15/2013,26.78,MG,,,,,1310063,,,,,1071.2,MG/CM2,1071.2,MG/L,,,705784,,,,25,ML,P         
4/23/2019,1002085,PROB,COR9-0903,6/13/2013,1,CO,37.60462,-103.606,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/15/2013,6.34,MG,,,,,1310062,,,,,0.960606061,MG/CM2,253.6,MG/L,,,708604,,,,25,ML,P         
4/23/2019,1002086,PROB,COS9-0926,6/14/2013,1,CO,39.63866,-102.1137,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/15/2013,5.82,MG,,,,,1310061,,,,,0.293939394,MG/CM2,77.6,MG/L,,,708544,,,,75,ML,P         
4/23/2019,1002088,PROB,COS9-0929,6/16/2013,1,CO,39.54923,-105.1317,Western Mountains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/19/2013,6.99,MG,,,,,1310066,,,,,0.5825,MG/CM2,139.8,MG/L,,,712524,,,ship flag,50,ML,P         
4/23/2019,1002089,PROB,VTRS-1007,6/17/2013,1,VT,44.43994,-72.71384,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/19/2013,3.11,MG,,,,,1310072,,,,,0.471683333,MG/CM2,124.4,MG/L,,,707724,,,,25,ML,P         
4/23/2019,1002090,PROB,MDRO-1018,6/17/2013,1,MD,39.43248,-77.37975,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/18/2013,7.67,MG,,,,,1310065,,,,,1.162121212,MG/CM2,306.8,MG/L,,,703084,,,,25,ML,P         
4/23/2019,1002091,HAND,MORF-0009,6/18/2013,1,MO,39.65361,-94.22593,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/19/2013,5.28,MG,,,,,1310067,,,,,0.4,MG/CM2,211.2,MG/L,,,705584,,,,25,ML,P         
4/23/2019,1002092,PROB,GAS9-0922,6/18/2013,1,GA,34.36679,-85.08706,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/19/2013,4.15,MG,,,,,1310070,,,,,0.628787879,MG/CM2,166,MG/L,,,711244,,,,25,ML,P         
4/23/2019,1002093,PROB,NDR9-0907,6/18/2013,1,ND,46.79972,-101.1068,Northern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/19/2013,11.02,MG,,,,,1310071,,,,,1.66969697,MG/CM2,440.8,MG/L,,,711304,,,,25,ML,P         
4/23/2019,1002094,PROB,OKR9-0901,6/18/2013,2,OK,35.92582,-99.51525,Southern Plains,N,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,2.89,MG,,,,,1310081,,,,,0.218939394,MG/CM2,57.8,MG/L,,,711464,,,,50,ML,P         
4/23/2019,1002095,PROB,MNR9-0912,6/18/2013,1,MN,45.23426,-93.49636,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/21/2013,4.62,MG,,,,,1310073,,,,,184.8,MG/CM2,184.8,MG/L,,,708084,,,ship flag,25,ML,P         
4/23/2019,1002096,HAND,MIRF-0004,6/18/2013,1,MI,44.60941,-84.45637,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,7.08,MG,,,,,1310077,,,,,283.2,MG/CM2,283.2,MG/L,,,708944,,,,25,ML,P         
4/23/2019,1002097,PROB,MDRO-1015,6/18/2013,1,MD,39.26903,-77.44567,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/19/2013,6.96,MG,,,,,1310068,,,,,1.031111111,MG/CM2,278.4,MG/L,,,703124,,,,25,ML,P         
4/23/2019,1002098,PROB,KYS9-0919,6/18/2013,1,KY,38.62014,-85.41854,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,9.73,MG,,,,,1310076,,,,,1.475716667,MG/CM2,389.2,MG/L,,,703984,,,,25,ML,P         
4/23/2019,1002099,PROB,KSR9-0904,6/17/2013,1,KS,39.42728,-98.53949,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131112,11/12/2013,,,6/19/2013,25.19,MG,,,,,1310069,,,,,3.816666667,MG/CM2,1007.6,MG/L,,,703624,,,,25,ML,P         
4/23/2019,1002100,PROB,OKR9-0905,6/18/2013,1,OK,35.53,-99.13021,Southern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,7.52,MG,,,,,1310079,,,,,300.8,MG/CM2,300.8,MG/L,,,710444,,,,25,ML,P         
4/23/2019,1002101,HAND,MORF-0004,6/19/2013,1,MO,38.47137,-93.61713,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,5.18,MG,,,,,1310074,,,,,0.784848485,MG/CM2,207.2,MG/L,,,705444,,,,25,ML,P         
4/23/2019,1002102,PROB,OHS9-0919,6/18/2013,1,OH,40.37315,-81.21327,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/21/2013,1.95,MG,,,,,1310086,,,,,78,MG/CM2,78,MG/L,,,714384,,,ship flag,25,ML,P         
4/23/2019,1002103,PROB,ALSS-1063,6/19/2013,1,AL,33.35583,-86.60633,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/21/2013,4.33,MG,,,,,1310092,,,,,0.656060606,MG/CM2,173.2,MG/L,,,713804,,,,25,ML,P         
4/23/2019,1002104,HAND,MIRF-0003,6/19/2013,1,MI,44.59139,-85.07703,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/21/2013,9.22,MG,,,,,1310091,,,,,1.396969697,MG/CM2,368.8,MG/L,,,707604,,,,25,ML,P         
4/23/2019,1002105,PROB,OHS9-0914,6/19/2013,1,OH,40.70663,-80.79918,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/21/2013,1.18,MG,,,,,1310089,,,,,0.178787879,MG/CM2,47.2,MG/L,,,714284,,,,25,ML,P         
4/23/2019,1002106,PROB,SDSS-1190,6/19/2013,1,SD,43.958,-99.04698,Northern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/21/2013,34.46,MG,,,,,1310088,,,,,4.699090909,MG/CM2,1378.4,MG/L,,,708864,,,,25,ML,P         
4/23/2019,1002107,PROB,NHR9-0903,6/19/2013,1,NH,43.86581,-72.17822,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/21/2013,5.82,MG,,,,,1310093,,,,,0.881818182,MG/CM2,232.8,MG/L,,,706604,,,,25,ML,P         
4/23/2019,1002108,PROB,CTSS-1077,6/19/2013,1,CT,42.01009,-72.63232,Northern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,11.44,MG,,,,,1310075,,,,,1.733333333,MG/CM2,457.6,MG/L,,,710724,,,,25,ML,P         
4/23/2019,1002109,PROB,OHLS-1071,6/18/2013,1,OH,39.61589,-81.92661,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,1.82,MG,,,,,1310078,,,,,0.2184,MG/CM2,72.8,MG/L,,,713164,,,,25,ML,P         
4/23/2019,1002110,PROB,COS9-0924,6/18/2013,1,CO,39.0766,-106.0064,Western Mountains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/20/2013,9.77,MG,,,,,1310080,,,,,0.814166667,MG/CM2,195.4,MG/L,,,708564,,,,50,ML,P         
4/23/2019,1002111,PROB,GAS9-0919,6/19/2013,1,GA,34.30315,-84.47051,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/21/2013,2.83,MG,,,,,1310094,,,,,0.428787879,MG/CM2,113.2,MG/L,,,711264,,,,25,ML,P         
4/23/2019,1002112,PROB,NDSS-1106,6/20/2013,1,ND,47.18226,-101.7943,Northern Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/21/2013,9.24,MG,,,,,1310087,,,,,1.4,MG/CM2,369.6,MG/L,,,708504,,,,25,ML,P         
4/23/2019,1002113,HAND,UTRF-0004,6/20/2013,1,UT,40.49275,-112.5816,Xeric,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/22/2013,3.91,MG,,,,,1310109,,,,,0.592424242,MG/CM2,156.4,MG/L,,,707384,,,,25,ML,P         
4/23/2019,1002114,PROB,OHSS-1125,6/20/2013,1,OH,39.57122,-84.66835,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/22/2013,8.35,MG,,,,,1310103,,,,,1.265151515,MG/CM2,334,MG/L,,,704984,,,,25,ML,P         
4/23/2019,1002115,PROB,OHRO-1031,6/20/2013,1,OH,40.52083,-81.30616,Southern Appalachians,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/22/2013,1.52,MG,,,,,1310099,,,,,0.23030303,MG/CM2,60.8,MG/L,,,712764,,,,25,ML,P         
4/23/2019,1002116,HAND,MIRF-0002,6/20/2013,1,MI,44.14272,-86.01193,Upper Midwest,Y,PBIO,WRS,PERIPHYTON,REGULAR,131118,11/18/2013,,,6/22/2013,12.21,MG,,,,,1310108,,,,,1.85,MG/CM2,488.4,MG/L,,,708984,,,,25,ML,P         
4/23/2019,1002117,HAND,MORF-0005,6/20/2013,1,MO,40.11646,-92.76208,Temperate Plains,Y,PBIO,WRS,PERIPHYTON,REGULAR,131113,11/13/2013,,,6/21/2013,7.31,MG,,,,,1310084,,,,,1.107575758,MG/CM2,292.4,MG/L,,,705464,,,,25,ML,P         