UID,SITE_ID,LON_DD,LAT_DD,ALBERS_X,ALBERS_Y,PSTL_CODE,WTBDY_NM,RSRC_CLASS,NCCA_REG,GREAT_LAKE,NPSPARK,NEP_NM,EPA_REG,STATUS_ALL,TNT_ALL,WGT_CATALL,WGT_SQMI10,STATUS_FT,TNT_FT,WGT_CAT_FT,WGT_SQMIFT,CNTRL_CORR_SURV,ERL_TOT,ERM_TOT,LRM_STATUS,MERMQ,MERMQ_STATUS,MPECQ,NCA_SCI_STATUS,NCA_SQI_STATUS,NCA_SQI_STATUS_NOTOC,NCA_TOX_STATUS,NCCA_SCI_STATUS,NCCA_SQI_STATUS,PEC_STATUS,PR_MAX,SIG_TEST,TOC,TOC_STATUS,TOC_UNITS,NCCA_TOX_STATUS
59,NCCA10-1111,-117.214779,32.773404,-1959470.796,-309151.9463,CA,Mission Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,92.2,2,1,FAIR,0.088414285,GOOD,,POOR,POOR,POOR,GOOD,FAIR,FAIR,,0.593535704,NO,1.029999971,GOOD,percent,GOOD
60,NCCA10-1119,-117.235105,32.714403,-1962775.47,-315151.0515,CA,San Diego Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,95.6,3,1,FAIR,0.1491879,FAIR,,POOR,POOR,POOR,GOOD,FAIR,FAIR,,0.584671753,NO,0.949999988,GOOD,percent,GOOD
61,NCCA10-1123,-117.221289,32.783646,-1959809.074,-307903.4477,CA,Mission Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,96.8,4,0,GOOD,0.073913325,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.446355301,NO,1.710000038,GOOD,percent,GOOD
62,NCCA10-1127,-117.20414,32.722442,-1959762.583,-314915.5108,CA,San Diego Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,102.2,2,0,GOOD,0.054631247,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.413503996,NA,0.340000004,GOOD,percent,GOOD
63,NCCA10-1133,-77.12119348,34.75093392,1703137.476,-138121.9856,NC,White Oak River,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,29.34149665,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,29.34149665,127.4,1,0,GOOD,0.029526405,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.322471056,NA,2.255,FAIR,percent,GOOD
64,NCCA10-1141,-76.5813141,34.69110966,1752529.99,-134862.3814,NC,Back Sound,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,58.7506341,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,58.7506341,101.2,2,0,FAIR,0.055845161,GOOD,,GOOD,GOOD,GOOD,GOOD,FAIR,FAIR,,0.538530964,NA,0.234,GOOD,percent,GOOD
65,NCCA10-1149,-76.23502133,35.16000442,1772503.104,-77092.21025,NC,Pamlico Sound,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,313.344502,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,313.344502,100,3,1,FAIR,0.10063985,FAIR,,POOR,POOR,POOR,GOOD,FAIR,FAIR,,0.588843261,NO,1.928,GOOD,percent,GOOD
66,NCCA10-1159,-76.89449173,34.72375344,1723921.704,-137014.1203,NC,Bogue Sound,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,94.7631985,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,94.7631985,107.8,1,0,GOOD,0.009365869,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.157644853,NA,0.061,GOOD,percent,GOOD
67,NCCA10-1162,-76.93668216,35.10528972,1711660.978,-95949.93567,NC,Upper Broad Creek,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,45.30252928,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,45.30252928,127.4,2,0,GOOD,0.045455767,GOOD,,GOOD,POOR,GOOD,GOOD,GOOD,GOOD,,0.466666704,NA,7.101,POOR,percent,GOOD
68,NCCA10-1187,-78.22391917,33.94717157,1621567.017,-245611.7721,NC,Lockwood Follys River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_NC_CarP_Other,30.55397782,Target_Sampled,Target,NCA_NC_CarP_Other,30.55397782,130.2,1,0,GOOD,0.021976173,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.354947194,NA,0.202,GOOD,percent,GOOD
69,NCCA10-1188,-77.38875539,34.67082681,1681054.771,-151672.403,NC,New River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_NC_CarP_Other,32.91132345,Target_Sampled,Target,NCA_NC_CarP_Other,32.91132345,126,3,0,GOOD,0.066198103,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.449145736,NA,4.621,FAIR,percent,GOOD
70,NCCA10-1190,-81.43482305,30.50875905,1389718.514,-674216.2035,FL,Nassau Sound,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,65.6,1,0,GOOD,0.007539122,GOOD,,GOOD,POOR,POOR,POOR,GOOD,POOR,,0.157644853,YES,0.305,GOOD,percent,POOR
71,NCCA10-1193,-81.62646391,30.32010486,1374731.132,-697715.43,FL,Saint Johns River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,104.4,1,0,GOOD,0.025863177,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.177071043,NA,0.471,GOOD,percent,GOOD
72,NCCA10-1197,-81.64196164,30.00395027,1378542.605,-732636.446,FL,Saint Johns River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,14.57512726,Target_Sampled,Target,NCA_FL_CarP_Other,14.57512726,88.8,2,0,GOOD,0.057854341,GOOD,,GOOD,POOR,GOOD,GOOD,GOOD,GOOD,,0.282164765,NO,12.263,POOR,percent,GOOD
73,NCCA10-1201,-81.49425523,30.5491196,1383410.281,-670651.6459,FL,Nassau River System,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,44.34868652,Target_Sampled,Target,NCA_FL_CarP_Other,44.34868652,83.4,1,0,GOOD,0.007978465,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.157644853,NO,0.078,GOOD,percent,GOOD
74,NCCA10-1206,-81.27240769,29.77883579,1417598.292,-751883.1383,FL,Matanzas River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,35.74990784,Target_Sampled,Target,NCA_FL_CarP_Other,35.74990784,76.6,2,0,FAIR,0.050858334,GOOD,,GOOD,POOR,POOR,POOR,FAIR,POOR,,0.522154993,YES,1.096,GOOD,percent,POOR
109,NCCA10-1209,-81.64256142,30.19058512,1375367.67,-712165.4733,FL,Saint Johns River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,101.2,2,1,FAIR,0.111563817,FAIR,,POOR,POOR,POOR,GOOD,FAIR,FAIR,,0.61596585,NA,11.237,POOR,percent,GOOD
110,NCCA10-1212,-81.63754591,30.38706372,1372559.717,-690524.1326,FL,Trout River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,121.8,7,0,GOOD,0.1110587,FAIR,,FAIR,FAIR,FAIR,F_QA,FAIR,FAIR,,0.31550545,NA,3.878,FAIR,percent,F_QA
111,NCCA10-1213,-81.67483574,30.41046015,1368632.922,-688492.8698,FL,Trout River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,171.8,1,0,GOOD,0.029342723,GOOD,,GOOD,GOOD,GOOD,F_QA,GOOD,GOOD,,0.162396567,NA,1.805,GOOD,percent,F_QA
177,NCCA10-1294,-83.94437722,29.96715188,1159301.393,-767425.1099,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,97.8,2,0,FAIR,0.044852974,GOOD,,GOOD,GOOD,GOOD,GOOD,FAIR,FAIR,,0.54357961,NO,0.452,GOOD,percent,GOOD
184,NCCA10-1295,-84.1175529,29.9757146,1142617.367,-768579.832,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,104.4,2,0,GOOD,0.030870593,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.466666704,NA,0.327,GOOD,percent,GOOD
185,NCCA10-1297,-84.30958358,30.0094884,1123785.807,-767150.5773,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,101.2,1,0,GOOD,0.0098992,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.259824074,NA,0.036,GOOD,percent,GOOD
186,NCCA10-1299,-84.45746543,29.97247502,1110138.17,-772965.3921,FL,Ochlockonee River System,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,98.8,2,0,FAIR,0.031913867,GOOD,,GOOD,GOOD,GOOD,GOOD,FAIR,FAIR,,0.500973178,NO,3.739,FAIR,percent,GOOD
187,NCCA10-1328,-90.12651575,29.21233392,571136.2156,-907085.8315,LA,Lake Palourde #1,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,86.6,2,1,FAIR,0.093808213,GOOD,,POOR,POOR,POOR,GOOD,FAIR,FAIR,,0.613275375,YES,2.764,FAIR,percent,FAIR
188,NCCA10-1331,-90.01804542,29.41883249,580230.8409,-883594.1333,LA,Hackberry Bay,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,50.93739183,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,50.93739183,83.6,2,1,FAIR,0.072061159,GOOD,,POOR,POOR,POOR,GOOD,FAIR,FAIR,,0.570319326,YES,3.047,FAIR,percent,FAIR
189,NCCA10-1332,-90.0767064,29.27920388,575512.008,-899391.9528,LA,Bay Desespere,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,85.6,2,0,FAIR,0.056684522,GOOD,,GOOD,GOOD,GOOD,GOOD,FAIR,FAIR,,0.54357961,YES,0.982,GOOD,percent,FAIR
190,NCCA10-1335,-90.27228104,29.66673075,553946.0296,-857682.5406,LA,Lake Salvador,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,64.37036483,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,64.37036483,83.6,1,0,GOOD,0.02864817,GOOD,,GOOD,POOR,GOOD,GOOD,GOOD,FAIR,,0.217882152,YES,21.109,POOR,percent,FAIR
191,NCCA10-1668,-82.55766037,27.88782856,1324254.033,-977395.7935,FL,Old Tampa Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,300,1,0,GOOD,0.006900244,GOOD,,GOOD,GOOD,GOOD,F_QA,GOOD,GOOD,,0.157644853,NA,0.195,GOOD,percent,F_QA
193,NCCA10-2111,-117.224983,32.790487,-1959975.448,-307082.9741,CA,Mission Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,96.8,4,0,GOOD,0.078649816,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.479462913,NO,2.24000001,FAIR,percent,GOOD
194,NCCA10-2301,-84.34331138,29.94714179,1121406.368,-774415.2236,FL,Ochlockonee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,95.6,2,0,GOOD,0.01607293,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.453809655,NO,0.126,GOOD,percent,GOOD
195,NCCA10-2302,-84.12929738,30.02832612,1140766.513,-762928.0535,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,103.4,1,0,GOOD,0.00670419,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.157644853,NA,0.125,GOOD,percent,GOOD
196,NCCAGL10-GLBA10-031,-85.47774875,44.81428878,829147.5826,864213.723,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,97.6,,,,,,0.017429527,,,,,GOOD,GOOD,GOOD,,NO,,,,GOOD
197,NCCAGL10-GLBA10-075,-85.5807493,45.13501038,817158.6129,898796.4806,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,100,,,,,,0.082075628,,,,,GOOD,GOOD,GOOD,,NO,,,,GOOD
198,NCCAGL10-GLBA10-079,-85.55354228,44.76505272,823800.6002,858106.3454,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,97.6,,,,,,0.090143658,,,,,GOOD,GOOD,GOOD,,NO,,,,GOOD
199,NCCAGL10-GLBA10-158,-84.96302705,45.37795689,862262.5551,931100.7794,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,97.2,,,,,,0.034543715,,,,,GOOD,GOOD,GOOD,,NO,,,,GOOD
200,NCCAGL10-NPS09-021,-85.937037,44.970455,791257.2488,877578.4904,MI,Lake Michigan,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Michigan,SLBE,,5,Target_Sampled,Target,NPS_MI_NS_SLBE_Lake_Michigan,0.695643282,Not_Needed_FT,Not_Needed_FT,NPS_MI_NS_SLBE_Lake_Michigan,0.695643282,108.2,,,,,,0.022997469,,,,,GOOD,GOOD,GOOD,,NA,,,,GOOD
211,NCCAGL10-1157,-83.2490695,41.7120381,1050136.427,542464.7938,OH,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_OH_Lake_Erie_USA,22.27008125,Target_Sampled_FT,Target_FT,GLNSB_OH_Lake_Erie,22.27097764,94.2,,,,,,0.091283698,,,,,GOOD,GOOD,GOOD,,NO,,,,GOOD
212,NCCAGL10-1149,-82.76520113,41.56669065,1091991.364,531804.5115,OH,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_OH_Lake_Erie_USA,22.27008125,Target_Sampled_FT,Target_FT,GLNSB_OH_Lake_Erie,22.27097764,100,,,,,,0.174792218,,,,,FAIR,FAIR,FAIR,,NO,,,,GOOD
213,NCCAGL10-1144,-83.16824722,41.63394134,1057928.816,534700.9732,OH,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_OH_Lake_Erie_USA,22.27008125,Target_Sampled_FT,Target_FT,GLNSB_OH_Lake_Erie,22.27097764, ,,,,,,,,,,,MISS,MISS,MISS,,,,,,MISS
214,NCCA10-1336,-90.37292874,29.10728212,547892.2172,-920150.2145,LA,Timbalier Bay,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,81,1,0,GOOD,0.017175769,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,FAIR,,0.157644853,YES,0.552,GOOD,percent,FAIR
215,NCCA10-1324,-90.36131525,29.15010608,548740.4347,-915348.9756,LA,Timbalier Bay,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,35.2,1,0,GOOD,0.019641952,GOOD,,GOOD,POOR,POOR,POOR,GOOD,POOR,,0.171820475,YES,0.333,GOOD,percent,POOR
247,NCCA10-1046,-70.88934176,43.07441573,2010438.84,891394.4201,NH,Great Bay,NCA_Estuarine_Coastal,Northeast,,,New Hampshire Estuar,1,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.800479592,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.800479592,100,4,0,GOOD,0.066601575,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.261123232,NO,2.298,FAIR,percent,GOOD
248,NCCA10-1047,-70.83113995,42.91158033,2019750.868,875070.6799,NH,Hampton River/Hampton Harbor,NCA_Estuarine_Coastal,Northeast,,,New Hampshire Estuar,1,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.78711881,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.78711881,116.6,1,0,GOOD,0.01718807,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.213363536,NA,0.003,GOOD,percent,GOOD
249,NCCA10-1489,-82.83543252,28.19765246,1292342.091,-947338.0838,FL,Anclote Anchorage,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Other,42.58395384,Target_Sampled,Target,NCA_FL_LP_Other,42.58395384,377,1,0,GOOD,0.016326779,GOOD,,GOOD,GOOD,GOOD,F_QA,GOOD,GOOD,,0.28451109,NA,1.677,GOOD,percent,F_QA
250,NCCA10-1671,-82.57151517,27.73774538,1325231.101,-993988.3056,FL,Tampa Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.17334724,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.17334724,300,1,0,GOOD,0.007296823,GOOD,,GOOD,GOOD,GOOD,F_QA,GOOD,GOOD,,0.157644853,NA,0.177,GOOD,percent,F_QA
251,NCCA10-1672,-82.41075145,27.83528119,1339454.934,-981078.7681,FL,Hillsborough Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,273,1,0,GOOD,0.01575901,GOOD,,GOOD,GOOD,GOOD,F_QA,GOOD,GOOD,,0.290613108,NA,0.198,GOOD,percent,F_QA
252,NCCA10-1674,-82.71300085,27.71559068,1311700.426,-998371.766,FL,Boca Ciega Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,14.99131774,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,14.99131774,303.2,1,0,GOOD,0.023835423,GOOD,,GOOD,GOOD,GOOD,F_QA,GOOD,GOOD,,0.339312465,NA,0.069,GOOD,percent,F_QA
256,NCCAGL10-GLBA10-091,-85.6280105,44.79016852,817646.9254,860242.7364,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,90,,,,,,0.140620314,,,,,FAIR,FAIR,FAIR,0,NO,0,0,,GOOD
257,NCCAGL10-GLBA10-003,-84.93116286,45.41878615,864213.2133,935898.5525,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,100,,,,,,0.015926259,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
258,NCCAGL10-2091,-82.52560942,43.43816447,1082065.553,741686.3412,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.81048796,Not_Needed_FT,Not_Needed_FT,GLNSB_MI_Lake_Huron,27.16309038,,,,,,,,,,,,MISS,MISS,MISS,0,,0,0,,MISS
259,NCCAGL10-1166,-83.29771774,41.9176259,1043088.418,564725.474,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.09202987,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Erie,17.16013929,97.6,,,,,,0.133720691,,,,,FAIR,FAIR,FAIR,0,NO,0,0,,GOOD
260,NCCAGL10-1160,-83.16000724,41.98628375,1053293.847,573855.8033,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.09202987,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Erie,17.16013929,,,,,,,,,,,,MISS,MISS,MISS,0,,0,0,,MISS
261,NCCAGL10-1154,-83.42459803,41.77540808,1034829.823,547567.22,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.09202987,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Erie,17.16013929,105.4,,,,,,0.080370531,,,,,GOOD,GOOD,GOOD,0,NA,0,0,,GOOD
262,NCCAGL10-1140,-83.37181083,41.85548789,1037961.043,557024.0492,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.09202987,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Erie,17.16013929,75.6,,,,,,0.085203167,,,,,GOOD,FAIR,GOOD,0,NO,0,0,,FAIR
266,NCCAGL10-1134,-82.54575392,43.59349385,1078012.361,758620.9133,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.81048796,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.16309038,102.6,,,,,,0.049771312,,,,,GOOD,GOOD,GOOD,0,NA,0,0,,GOOD
267,NCCAGL10-1129,-82.44173284,43.1282363,1093676.212,708389.3792,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.81048796,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.16309038,,,,,,,,,,,,MISS,MISS,MISS,0,,0,0,,MISS
268,NCCAGL10-1123,-82.55300201,43.66917997,1076244.38,766900.3566,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.81048796,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.16309038,102.8,,,,,,0.031994905,,,,,GOOD,GOOD,GOOD,0,NA,0,0,,GOOD
269,NCCAGL10-1119,-82.50522168,43.35918625,1084939.604,733190.3934,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.81048796,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.16309038,97.6,,,,,,0.057508829,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
270,NCCAGL10-1092,-82.46420498,43.24615352,1090006.47,721166.3336,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.81048796,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.16309038,100,,,,,,0.069557886,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
271,NCCAGL10-1045,-84.96221147,46.53130342,847489.5402,1058272.152,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.69935405,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Superior,26.98995275,100,,,,,,0.015077723,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
272,NCCAGL10-1036,-89.26227938,46.91310211,515062.2842,1069553.289,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.69935405,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,26.98995275,,,,,,,,,,,,MISS,MISS,MISS,0,,0,0,,MISS
273,NCCAGL10-1026,-88.91042542,47.11604638,540237.2076,1093904.141,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.69935405,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,26.98995275,97.4,,,,,,0.038201149,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
274,NCCAGL10-1023,-89.57308854,46.84622618,491840.0073,1060521.159,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.69935405,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,26.98995275,94.8,,,,,,0.06958912,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
275,NCCAGL10-1022,-89.96819903,46.73076904,462455.7857,1045779.74,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.69935405,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,26.98995275,97.4,,,,,,0.043489696,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
276,NCCAGL10-1016,-85.02057986,46.58914118,842289.1656,1064119.415,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.69935405,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Superior,26.98995275,92.4,,,,,,0.017849231,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
277,NCCAGL10-1014,-88.98127413,47.04288728,535445.5064,1085431.81,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.69935405,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,26.98995275,94.8,,,,,,0.047794532,,,,,GOOD,GOOD,GOOD,0,NO,0,0,,GOOD
278,NCCA10-1655,-81.98376869,26.99438393,1394864.16,-1066667.152,FL,Peace River,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,100.2,2,0,FAIR,0.072429085,GOOD,,GOOD,POOR,GOOD,GOOD,FAIR,FAIR,,0.557654642,NA,6.753,POOR,percent,GOOD
279,NCCA10-1653,-82.06824793,26.45949702,1395114.432,-1126125.477,FL,Tarpon Bay,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,7.712076309,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,7.712076309,100.2,2,0,GOOD,0.041351374,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.496913974,NA,0.882,GOOD,percent,GOOD
280,NCCA10-1652,-82.10072993,26.80372164,1386366.78,-1089141.805,FL,Charlotte Harbor,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,61.9916557,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,61.9916557,94.6,1,0,GOOD,0.015308074,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,GOOD,,0.284511085,NO,0.258,GOOD,percent,GOOD
281,NCCA10-1651,-82.08012439,26.95480903,1385979.961,-1072387.52,FL,Peace River,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,82.6,2,0,GOOD,0.02538781,GOOD,,GOOD,GOOD,GOOD,GOOD,GOOD,FAIR,,0.383106695,YES,0.869,GOOD,percent,FAIR