Model Year,Vehicle Manufacturer Name,Veh Mfr Code,Represented Test Veh Make,Represented Test Veh Model,Test Vehicle ID,Test Veh Configuration #,Test Veh Displacement (L),Actual Tested Testgroup,Vehicle Type,Rated Horsepower,# of Cylinders and Rotors,Engine Code,Tested Transmission Type Code,Tested Transmission Type,# of Gears,Transmission Lockup?,Drive System Code,Drive System Description,Transmission Overdrive Code,Transmission Overdrive Desc,Equivalent Test Weight (lbs.),Axle Ratio,N/V Ratio,Shift Indicator Light Use Cd,Shift Indicator Light Use Desc,Test Number,Test Originator,Analytically Derived FE?,ADFE Test Number,ADFE Total Road Load HP,ADFE Equiv. Test Weight (lbs.),ADFE N/V Ratio,Test Procedure Cd,Test Procedure Description,Test Fuel Type Cd,Test Fuel Type Description,Test Category,THC (g/mi),CO (g/mi),CO2 (g/mi),NOx (g/mi),PM (g/mi),CH4 (g/mi),N2O (g/mi),RND_ADJ_FE,FE_UNIT,FE Bag 1,FE Bag 2,FE Bag 3,FE Bag 4,Target Coef A (lbf),Target Coef B (lbf/mph),Target Coef C (lbf/mph**2),Set Coef A (lbf),Set Coef B (lbf/mph),Set Coef C (lbf/mph**2),Aftertreatment Device Cd,Aftertreatment Device Desc,Police - Emergency Vehicle?,Averaging Group ID,Averaging Weighting Factor,Averaging Method Cd,Averging Method Desc
2009,Audi,ADX,AUDI,A6 QUATTRO,93UF-CAQ,1,2.995,9ADXV03.03UF,Car,300,6,CCAA,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,2.86,27.0,1,Not eqipped,9ADX10001319,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0113000,0.3400000,252.0000000,0.0030000,,,,35.0,MPG,,,,,38.900,0.47400,0.017400,9.500,0.34000,0.017600,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,A6 QUATTRO,93UF-CAQ,1,2.995,9ADXV03.03UF,Car,300,6,CCAA,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,2.86,27.0,1,Not eqipped,9ADX10001322,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0497000,0.9600000,468.0000000,0.0060000,,,,18.8,MPG,,,,,38.900,0.47400,0.017400,9.500,0.34000,0.017600,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,A6 QUATTRO,93UF-CAQ,1,2.995,9ADXV03.03UF,Car,300,6,CCAA,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,2.86,27.0,1,Not eqipped,9ADX10001323,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0338000,0.4500000,403.0000000,0.0220000,,,,21.9,MPG,20.5000000,21.2000000,24.8000000,,38.900,0.47400,0.017400,9.500,0.34000,0.017600,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,Audi,Q5,93UC-Q5A,0,3.179,9ADXT03.23UC,Truck,270,6,CALB,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,4.22,35.2,1,Not eqipped,9ADX10000643,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0007000,0.2600000,287.0000000,0.0050000,,0.0000010,0.01,30.7,MPG,,,,,33.000,0.29000,0.017100,5.000,0.15000,0.017200,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,Audi,Q5,93UC-Q5A,0,3.179,9ADXT03.23UC,Truck,270,6,CALB,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,4.22,35.2,1,Not eqipped,9ADX10000646,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.6673000,1.3300000,467.0000000,0.0570000,,,,18.8,MPG,15.5000000,18.8000000,22.1000000,,33.000,0.29000,0.017100,5.000,0.15000,0.017200,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,Audi,Q5,93UC-Q5A,0,3.179,9ADXT03.23UC,Truck,270,6,CALB,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,4.22,35.2,1,Not eqipped,9ADX10001141,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0267000,0.2600000,389.0000000,0.0320000,,0.0032000,0.01,22.7,MPG,21.3000000,22.4000000,24.4000000,,33.000,0.29000,0.017100,5.000,0.15000,0.017200,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,Audi,Q5,93UC-Q5A,0,3.179,9ADXT03.23UC,Truck,270,6,CALB,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,4.22,35.2,1,Not eqipped,9ADX10001384,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0062000,0.2300000,475.0000000,0.0570000,,,,18.6,MPG,,,,,33.000,0.29000,0.017100,5.000,0.15000,0.017200,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,Audi,Q5,93UC-Q5A,0,3.179,9ADXT03.23UC,Truck,270,6,CALB,A,Automatic,6,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4500,4.22,35.2,1,Not eqipped,9ADX10001385,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0106000,0.8800000,411.0000000,0.0120000,,,,21.4,MPG,14.4000000,24.9000000,,,33.000,0.29000,0.017100,5.000,0.15000,0.017200,TWC,Three-way catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10001340,MFR,No,,,,,90,US06,19,Federal Cert Diesel 7-15 PPM Sulfur,US06,0.0005000,0.0060000,438.0000000,0.2086000,0.0020000,,,23.2,MPG,15.8000000,26.9000000,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,OC,Oxidation catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10001340,MFR,No,,,,,90,US06,19,Federal Cert Diesel 7-15 PPM Sulfur,US06,0.0005000,0.0060000,438.0000000,0.2086000,0.0020000,,,23.2,MPG,15.8000000,26.9000000,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,SCR,Selective Catalytic Reduction,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10001340,MFR,No,,,,,90,US06,19,Federal Cert Diesel 7-15 PPM Sulfur,US06,0.0005000,0.0060000,438.0000000,0.2086000,0.0020000,,,23.2,MPG,15.8000000,26.9000000,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,DPF,Diesel Particulate Filter,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10001341,MFR,No,,,,,95,SC03,19,Federal Cert Diesel 7-15 PPM Sulfur,SC03,0.0069000,0.0050000,536.0000000,0.0742000,0.0030000,,,19.0,MPG,19.0000000,,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,OC,Oxidation catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10001341,MFR,No,,,,,95,SC03,19,Federal Cert Diesel 7-15 PPM Sulfur,SC03,0.0069000,0.0050000,536.0000000,0.0742000,0.0030000,,,19.0,MPG,19.0000000,,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,SCR,Selective Catalytic Reduction,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10001341,MFR,No,,,,,95,SC03,19,Federal Cert Diesel 7-15 PPM Sulfur,SC03,0.0069000,0.0050000,536.0000000,0.0742000,0.0030000,,,19.0,MPG,19.0000000,,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,DPF,Diesel Particulate Filter,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10002091,MFR,No,,,,,11,Cold CO,19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0270000,0.1800000,547.0000000,,,,,18.6,MPG,15.5000000,18.8000000,21.3000000,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,DPF,Diesel Particulate Filter,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10002091,MFR,No,,,,,11,Cold CO,19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0270000,0.1800000,547.0000000,,,,,18.6,MPG,15.5000000,18.8000000,21.3000000,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,OC,Oxidation catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX10002091,MFR,No,,,,,11,Cold CO,19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0270000,0.1800000,547.0000000,,,,,18.6,MPG,15.5000000,18.8000000,21.3000000,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,SCR,Selective Catalytic Reduction,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX91000016,EPA,No,,,,,2,CVS 75 and later (w/o can. load),19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0431051,0.1774540,514.4384659,0.0335509,0.0021942,0.0415514,,19.8,MPG,17.5751624,19.6128322,22.1686467,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,OC,Oxidation catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX91000016,EPA,No,,,,,2,CVS 75 and later (w/o can. load),19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0431051,0.1774540,514.4384659,0.0335509,0.0021942,0.0415514,,19.8,MPG,17.5751624,19.6128322,22.1686467,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,SCR,Selective Catalytic Reduction,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX91000016,EPA,No,,,,,2,CVS 75 and later (w/o can. load),19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0431051,0.1774540,514.4384659,0.0335509,0.0021942,0.0415514,,19.8,MPG,17.5751624,19.6128322,22.1686467,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,DPF,Diesel Particulate Filter,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX91000017,EPA,No,,,,,3,HWFE,19,Federal Cert Diesel 7-15 PPM Sulfur,HWY,0.0008671,0.0023995,306.0102034,0.0226385,0.0011439,0.0030437,,33.3,MPG,33.2525099,,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,OC,Oxidation catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX91000017,EPA,No,,,,,3,HWFE,19,Federal Cert Diesel 7-15 PPM Sulfur,HWY,0.0008671,0.0023995,306.0102034,0.0226385,0.0011439,0.0030437,,33.3,MPG,33.2525099,,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,SCR,Selective Catalytic Reduction,N,,,N,No averaging
2009,Audi,ADX,AUDI,Q7,EDV 93LD-TAQ,0,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,3.90,32.4,1,Not eqipped,9ADX91000017,EPA,No,,,,,3,HWFE,19,Federal Cert Diesel 7-15 PPM Sulfur,HWY,0.0008671,0.0023995,306.0102034,0.0226385,0.0011439,0.0030437,,33.3,MPG,33.2525099,,,,58.000,0.43400,0.027200,-2.000,-0.07400,0.028700,DPF,Diesel Particulate Filter,N,,,N,No averaging
2009,Audi,ADX,AUDI,Touareg,EDV 93LD-TAQ,1,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,5500,3.90,32.4,1,Not eqipped,9ADX10000221,MFR,No,,,,,2,CVS 75 and later (w/o can. load),19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0305000,0.1030000,464.0000000,0.0240000,0.0010000,,,21.9,MPG,19.4000000,21.9000000,24.5000000,,59.000,0.38700,0.029600,-4.000,-0.12500,0.031000,OC,Oxidation catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Touareg,EDV 93LD-TAQ,1,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,5500,3.90,32.4,1,Not eqipped,9ADX10000221,MFR,No,,,,,2,CVS 75 and later (w/o can. load),19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0305000,0.1030000,464.0000000,0.0240000,0.0010000,,,21.9,MPG,19.4000000,21.9000000,24.5000000,,59.000,0.38700,0.029600,-4.000,-0.12500,0.031000,SCR,Selective Catalytic Reduction,N,,,N,No averaging
2009,Audi,ADX,AUDI,Touareg,EDV 93LD-TAQ,1,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,5500,3.90,32.4,1,Not eqipped,9ADX10000221,MFR,No,,,,,2,CVS 75 and later (w/o can. load),19,Federal Cert Diesel 7-15 PPM Sulfur,FTP,0.0305000,0.1030000,464.0000000,0.0240000,0.0010000,,,21.9,MPG,19.4000000,21.9000000,24.5000000,,59.000,0.38700,0.029600,-4.000,-0.12500,0.031000,DPF,Diesel Particulate Filter,N,,,N,No averaging
2009,Audi,ADX,AUDI,Touareg,EDV 93LD-TAQ,1,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,5500,3.90,32.4,1,Not eqipped,9ADX10000222,MFR,No,,,,,3,HWFE,19,Federal Cert Diesel 7-15 PPM Sulfur,HWY,0.0013000,0.0020000,296.0000000,0.0349000,0.0010000,,,34.4,MPG,34.4000000,,,,59.000,0.38700,0.029600,-4.000,-0.12500,0.031000,SCR,Selective Catalytic Reduction,N,,,N,No averaging
2009,Audi,ADX,AUDI,Touareg,EDV 93LD-TAQ,1,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,5500,3.90,32.4,1,Not eqipped,9ADX10000222,MFR,No,,,,,3,HWFE,19,Federal Cert Diesel 7-15 PPM Sulfur,HWY,0.0013000,0.0020000,296.0000000,0.0349000,0.0010000,,,34.4,MPG,34.4000000,,,,59.000,0.38700,0.029600,-4.000,-0.12500,0.031000,OC,Oxidation catalyst,N,,,N,No averaging
2009,Audi,ADX,AUDI,Touareg,EDV 93LD-TAQ,1,3.000,9ADXT03.03LD,Truck,225,6,CATA,A,Automatic,6,Y,A,All Wheel Drive,2,Top gear ration < 1,5500,3.90,32.4,1,Not eqipped,9ADX10000222,MFR,No,,,,,3,HWFE,19,Federal Cert Diesel 7-15 PPM Sulfur,HWY,0.0013000,0.0020000,296.0000000,0.0349000,0.0010000,,,34.4,MPG,34.4000000,,,,59.000,0.38700,0.029600,-4.000,-0.12500,0.031000,DPF,Diesel Particulate Filter,N,,,N,No averaging
2009,BMW,BMX,BMW,128i,VF06008,2,3.000,9BMXJ03.0E89,Both,230,6,2.8-M-N52-E82D,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3500,3.23,37.8,1,Not eqipped,9BMX10001333,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0215700,0.0853000,355.1700000,0.0110000,,,,24.9,MPG,,,,,32.800,0.11800,0.017520,14.800,-0.11700,0.018870,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,128i,VF06008,2,3.000,9BMXJ03.0E89,Both,230,6,2.8-M-N52-E82D,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3500,3.23,37.8,1,Not eqipped,9BMX10001334,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0004700,0.0006000,216.4000000,0.0010000,,,,40.9,MPG,,,,,32.800,0.11800,0.017520,14.800,-0.11700,0.018870,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,128i,VF08014,0,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E82R,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.73,34.5,1,Not eqipped,9BMX01078932,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0010900,0.0093000,218.4100000,0.0021000,,,,40.8,MPG,,,,,37.500,0.06500,0.018350,14.400,-0.05900,0.018520,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,128i,VF08014,0,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E82R,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.73,34.5,1,Not eqipped,9BMX01078951,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0271200,0.0647000,370.7100000,0.0144000,,,,23.9,MPG,,,,,37.500,0.06500,0.018350,14.400,-0.05900,0.018520,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,128i Convertible,VF06008,1,3.000,8BMXB03.0N5R,Both,230,,2.8-M-N52-E88R,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3750,3.23,37.8,1,Not eqipped,8BMX91000061,EPA,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0027426,0.0135388,230.3951358,0.0016799,,0.0013677,,38.7,MPG,,,,,34.600,0.11800,0.019270,14.900,-0.05900,0.019860,,,N,,,N,No averaging
2009,BMW,BMX,BMW,128i Convertible,VF06008,1,3.000,8BMXB03.0N5R,Both,230,,2.8-M-N52-E88R,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3750,3.23,37.8,1,Not eqipped,8BMX91000063,EPA,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0312456,0.1159399,369.8757198,0.0104721,,0.0062508,,24.0,MPG,,,,,34.600,0.11800,0.019270,14.900,-0.05900,0.019860,,,N,,,N,No averaging
2009,BMW,BMX,BMW,135i,VF22010,2,3.000,9BMXV03.054R,Car,300,6,3.0-A-N54-E82R,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.08,37.2,1,Not eqipped,9BMX01079872,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0268500,0.1173000,407.1400000,0.0184000,,,,21.8,MPG,,,,,39.000,0.12900,0.018050,22.100,-0.19400,0.020440,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,135i,VF22010,2,3.000,9BMXV03.054R,Car,300,6,3.0-A-N54-E82R,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.08,37.2,1,Not eqipped,9BMX01079873,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0007600,0,252.5200000,0.0041000,,,,35.1,MPG,,,,,39.000,0.12900,0.018050,22.100,-0.19400,0.020440,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,KX70000,0,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3750,3.73,34.9,1,Not eqipped,9BMX01070965,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0290600,0.1730000,374.7200000,0.0133000,,0.0020800,,23.7,MPG,,,,,38.700,0.06900,0.017470,13.800,-0.13800,0.018340,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,KX70000,0,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3750,3.73,34.9,1,Not eqipped,9BMX01070966,MFR,No,,,,,3,HWFE,23,CARB Phase II Gasoline,HWY,0.0003000,0.0221000,217.5800000,0.0026000,,,,40.9,MPG,,,,,38.700,0.06900,0.017470,13.800,-0.13800,0.018340,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,KX70000,1,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3750,3.73,34.8,1,Not eqipped,9BMX01070967,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0260300,0.2012000,385.3400000,0.0123000,,0.0019000,,23.1,MPG,,,,,42.900,0.06900,0.018050,18.100,-0.03500,0.017760,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,KX70000,1,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3750,3.73,34.8,1,Not eqipped,9BMX01070968,MFR,No,,,,,3,HWFE,23,CARB Phase II Gasoline,HWY,0.0004500,0.0365000,227.3700000,0.0025000,,,,39.2,MPG,,,,,42.900,0.06900,0.018050,18.100,-0.03500,0.017760,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,PU87089,0,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.23,38.0,1,Not eqipped,9BMX01073472,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0192800,0.2342000,386.9700000,0.0134000,,,,23.0,MPG,,,,,34.200,0.12200,0.016710,15.700,-0.01000,0.017030,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,PU87089,0,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.23,38.0,1,Not eqipped,9BMX01073473,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0008300,0.0170000,223.5600000,0.0020000,,,,39.8,MPG,,,,,34.200,0.12200,0.016710,15.700,-0.01000,0.017030,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,PU87089,1,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.23,38.0,1,Not eqipped,9BMX01073506,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0188300,0.0906000,405.6000000,0.0135000,,,,21.9,MPG,,,,,38.000,0.12100,0.017290,21.800,-0.11400,0.018920,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,328i,PU87089,1,3.000,9BMXJ03.0E89,Both,230,6,2.8-A-N52-E90D,M,Manual,6,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.23,38.0,1,Not eqipped,9BMX01073507,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0003600,0.0056000,233.2100000,0.0017000,,,,38.2,MPG,,,,,38.000,0.12100,0.017290,21.800,-0.11400,0.018920,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,0,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F02,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,5000,3.46,29.9,1,Not eqipped,9BMX91000083,EPA,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.1280177,0.5211268,304.5860911,0.0034047,,0.0152092,,29.0,MPG,,,,,50.300,0.24500,0.017890,26.600,-0.01700,0.019300,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,0,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F02,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,5000,3.46,29.9,1,Not eqipped,9BMX91000084,EPA,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0552132,0.4387812,524.0382914,0.0180385,,0.0108638,,16.9,MPG,,,,,50.300,0.24500,0.017890,26.600,-0.01700,0.019300,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,0,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F02,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,5000,3.46,29.9,1,Not eqipped,9BMX91000094,EPA,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0171999,0.3529523,522.2920566,0.0190193,,0.0036846,,17.0,MPG,17.3563266,15.8613433,19.3372265,,50.300,0.24500,0.017890,26.600,-0.01700,0.019300,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,1,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F01,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,5000,3.46,29.9,1,Not eqipped,9BMX10001408,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0147100,0.2338000,487.4800000,0.0186000,,0.0024900,,18.3,MPG,,,,,44.000,0.25500,0.018510,19.000,-0.23300,0.022360,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,1,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F01,A,Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,5000,3.46,29.9,1,Not eqipped,9BMX10001409,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0071800,0.1325000,292.5000000,0.0067000,,0.0014100,,30.4,MPG,,,,,44.000,0.25500,0.018510,19.000,-0.23300,0.022360,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,2,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F01,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4750,3.46,29.9,1,Not eqipped,9BMX10001557,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0142600,0.2429000,488.1300000,0.0177000,,0.0022700,,18.2,MPG,,,,,49.700,0.24500,0.017880,27.200,-0.11700,0.020690,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,2,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F01,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4750,3.46,29.9,1,Not eqipped,9BMX10001558,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0122900,0.1446000,296.3400000,0.0074000,,0.0023200,,30.0,MPG,,,,,49.700,0.24500,0.017880,27.200,-0.11700,0.020690,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,3,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F01,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4750,3.46,29.9,1,Not eqipped,9BMX10001559,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0143000,0.2165000,487.8200000,0.0170000,,0.0023900,,18.2,MPG,,,,,43.600,0.25500,0.018490,19.000,-0.06200,0.020710,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,750i,CY33005,3,4.400,9BMXV04.4N63,Car,400,8,4.4-N63-F01,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4750,3.46,29.9,1,Not eqipped,9BMX10001560,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0060700,0.1132000,292.1600000,0.0103000,,0.0011300,,30.4,MPG,,,,,43.600,0.25500,0.018490,19.000,-0.06200,0.020710,TWC,Three-way catalyst,N,,,N,No averaging
2009,BMW,BMX,BMW,Z4 sDrive30i,E160501,0,3.000,9BMXJ03.0E89,Both,255,6,3.0-M-N52-E89D,SA,Semi-Automatic,6,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,3625,3.64,34.8,1,Not eqipped,9BMX10001276,MFR,No,,,,,31,Federal fuel 3-day exhaust,61,Tier 2 Cert Gasoline,FTP,0.0126300,0.0722000,363.0900000,0.0220000,,,,24.5,MPG,,,,,38.200,0.09200,0.018350,11.600,0.06700,0.016990,TWC,Three-way catalyst,N,,,N,No averaging