PUBLICATION_DATE,UID,SAMPLE_TYPE,SITE_ID,VISIT_NO,DATE_COL,STATE,SITE_USE,PIT,HORIZON,SAMPLE_ID,REP_PIT,SOIL_PIT_VEG,SOIL_PIT_VEG_FLAG,A1,A1_FLAG,A2,A2_FLAG,A3,A3_FLAG,A4,A4_FLAG,A5,A6,A6_FLAG,A7,A7_FLAG,A8,A8_FLAG,A9,A9_FLAG,A10,A10_FLAG,A11,A11_FLAG,A12,A12_FLAG,A16,A16_FLAG,F1,F1_FLAG,F2,F2_FLAG,F3,F3_FLAG,F6,F6_FLAG,F7,F8,F8_FLAG,F9,F10,F12,F12_FLAG,F13,F18,F18_FLAG,F19,F20,S1,S1_FLAG,S2,S3,S4,S4_FLAG,S5,S5_FLAG,S6,S6_FLAG,S7,S8,S9,SURFACE_WATER_DEPTH,SURFACE_WATER_DEPTH_FLAG,SURFACE_WATER_ABSENT,SURFACE_WATER_ABSENT_FLAG,SATURATION_DEPTH,SATURATION_DEPTH_FLAG
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,D,0,NWCA11-1240-1-11-FL-077-001,Y,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,A,0,NWCA11-2426-1-11-SC-029-001,,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,ABSENT,,-10,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,B,0,NWCA11-2426-1-11-SC-029-001,Y,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,,,ABSENT,,-1,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,C,0,NWCA11-2426-1-11-SC-029-001,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,-2,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,D,0,NWCA11-2426-1-11-SC-029-001,,5,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,-1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,A,0,NWCA11-1266-1-11-FL-009-001,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-60,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-55,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,C,0,NWCA11-1266-1-11-FL-009-001,Y,4,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-55,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,ABSENT,,-54,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,ABSENT,,,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,ABSENT,,-36,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,C,0,NWCA11-1304-1-11-FL-107-001,Y,4,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,ABSENT,,-80,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,ABSENT,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO SURFACE WATER,,,,0,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,B,0,NWCA11-1299-1-11-FL-009-005,Y,3,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO SURFACE WATER,,,,-20,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO SURFACE WATER,,,,-20,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,NO SURFACE WATER,,,,-32,
7/28/2016,2750,SOIL_PROF,NWCA11-2418,1,4/13/2011,SC,NWCA_PROBABILITY,A,0,NWCA11-2418-1-11-SC-013-002,Y,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,
7/28/2016,2750,SOIL_PROF,NWCA11-2418,1,4/13/2011,SC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
7/28/2016,2750,SOIL_PROF,NWCA11-2418,1,4/13/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,D,0,NWCA11-2432-1-11-SC-067-001,Y,5,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,B,0,NWCA11-2407-1-11-SC-019-001,Y,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,D,0,,,5,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,0,NWCA11-1006-1-11-AL-003-016,Y,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,ABSENT,,,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,ABSENT,,,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,ABSENT,,,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,B,0,,Y,3,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,ABSENT,,-30,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,B,0,NWCA11-2435-1-11-SC-019-007,Y,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,,,,,-14,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,,,ABSENT,,-22,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,D,0,,,5,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,A,0,,,4,,Y,"PHOTO 100-0048 & 49.  SIMILAR TO B, BUT A LITTLE MORE REDDISH.  ALSO, SIMILAR PEATY FEEL AT HORIZON 2; JUST LIKE AT B.  REVISED FILE NAME NWCA11-R067_S_A_06.08.JPG",,,Y,"PHOTO 100-0048 & 49.  SIMILAR TO B, BUT A LITTLE MORE REDDISH.  ALSO, SIMILAR PEATY FEEL AT HORIZON 2; JUST LIKE AT B.  REVISED FILE NAME NWCA11-R067_S_A_06.08.JPG",,,,Y,"PHOTO 100-0048 & 49.  SIMILAR TO B, BUT A LITTLE MORE REDDISH.  ALSO, SIMILAR PEATY FEEL AT HORIZON 2; JUST LIKE AT B.  REVISED FILE NAME NWCA11-R067_S_A_06.08.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,B,0,,,5,,Y,"PHOTO 100-0047.  CORE MORE FIBROUS THAN PIT C AT GREATER DEPTH.  VERY MUCH OF MUCKY ORGANIC MIX. NO SAND, GRIT.  REVISED FILE NAME NWCA11-R067_S_B_06.08.JPG",,,Y,"PHOTO 100-0047.  CORE MORE FIBROUS THAN PIT C AT GREATER DEPTH.  VERY MUCH OF MUCKY ORGANIC MIX. NO SAND, GRIT.  REVISED FILE NAME NWCA11-R067_S_B_06.08.JPG",,,,Y,"PHOTO 100-0047.  CORE MORE FIBROUS THAN PIT C AT GREATER DEPTH.  VERY MUCH OF MUCKY ORGANIC MIX. NO SAND, GRIT.  REVISED FILE NAME NWCA11-R067_S_B_06.08.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,C,0,,,2,,Y,PHOTO 100-045 - REVISED FILE NAME NWCA11-R067_S_C_06.08.JPG,,,Y,PHOTO 100-045 - REVISED FILE NAME NWCA11-R067_S_C_06.08.JPG,,,,Y,PHOTO 100-045 - REVISED FILE NAME NWCA11-R067_S_C_06.08.JPG,,,,,Y,PHOTO 100-045 - REVISED FILE NAME NWCA11-R067_S_C_06.08.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,D,0,NWCA11-R067-1-11-FL-091-001,Y,3,,Y,100-0050 EQUALS PHOTO ID; MORE SIMILAR TO PIT C; NOT AS PEATY AT HORIZON 2 AS A & B.  REVISED FILE NAME EQUALS NWCA11-R067_S_D_06.08 JPB.,,,,,,,,Y,100-0050 EQUALS PHOTO ID; MORE SIMILAR TO PIT C; NOT AS PEATY AT HORIZON 2 AS A & B.  REVISED FILE NAME EQUALS NWCA11-R067_S_D_06.08 JPB.,,,,,Y,100-0050 EQUALS PHOTO ID; MORE SIMILAR TO PIT C; NOT AS PEATY AT HORIZON 2 AS A & B.  REVISED FILE NAME EQUALS NWCA11-R067_S_D_06.08 JPB.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,ABSENT,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,C,0,NWCA11-1002-1-11-AL-003-001,Y,4,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,ABSENT,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,ABSENT,,,
7/28/2016,3239,SOIL_PROF,NWCA11-1014,1,5/4/2011,AL,NWCA_PROBABILITY,A,0,NWCA11-1014-1-11-AL-003-008,Y,2,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,ABSENT,,-44,
7/28/2016,3239,SOIL_PROF,NWCA11-1014,1,5/4/2011,AL,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-16,
7/28/2016,3239,SOIL_PROF,NWCA11-1014,1,5/4/2011,AL,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3239,SOIL_PROF,NWCA11-1014,1,5/4/2011,AL,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3265,SOIL_PROF,NWCA11-1011,1,5/10/2011,AL,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3265,SOIL_PROF,NWCA11-1011,1,5/10/2011,AL,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3265,SOIL_PROF,NWCA11-1011,1,5/10/2011,AL,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,0,
7/28/2016,3265,SOIL_PROF,NWCA11-1011,1,5/10/2011,AL,NWCA_PROBABILITY,D,0,NWCA11-1011-1-11-AL-003-006,Y,5,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,0,
7/28/2016,3275,SOIL_PROF,NWCA11-2410,1,4/11/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3275,SOIL_PROF,NWCA11-2410,1,4/11/2011,SC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3275,SOIL_PROF,NWCA11-2410,1,4/11/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3275,SOIL_PROF,NWCA11-2410,1,4/11/2011,SC,NWCA_PROBABILITY,D,0,NWCA11-2410-1-11-SC-013-001,Y,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3314,SOIL_PROF,NWCA11-1105,1,5/12/2011,CA,NWCA_PROBABILITY,A,0,,,4,,,,,,,,Y,SOIL APPEARED TO BE GLEYED BUT DID NOT MEET F2 CRITERIA (VALUE<4),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-30,
7/28/2016,3314,SOIL_PROF,NWCA11-1105,1,5/12/2011,CA,NWCA_PROBABILITY,B,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,LAYER WITH DEPLETED MATRIX (F3) STARTS AT 25CM - HYDROGEN SULFIDE ODOR PRESENT BUT BELOW 30CM,Y,LAYER WITH DEPLETED MATRIX (F3) STARTS AT 25CM - HYDROGEN SULFIDE ODOR PRESENT BUT BELOW 30CM,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-35,
7/28/2016,3314,SOIL_PROF,NWCA11-1105,1,5/12/2011,CA,NWCA_PROBABILITY,C,0,NWCA11-1105-1-11-CA-081-001,Y,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,HYDROGEN SULFIDE ODOR WAS PRESENT BUT BELOW 30CM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-35,
7/28/2016,3314,SOIL_PROF,NWCA11-1105,1,5/12/2011,CA,NWCA_PROBABILITY,D,0,,,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-30,
7/28/2016,3315,SOIL_PROF,NWCA11-2402,2,4/25/2011,SC,NWCA_REVISITS,A,0,NWCA11-2402-2-11-SC-053-002,Y,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,
7/28/2016,3315,SOIL_PROF,NWCA11-2402,2,4/25/2011,SC,NWCA_REVISITS,B,0,,,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,
7/28/2016,3315,SOIL_PROF,NWCA11-2402,2,4/25/2011,SC,NWCA_REVISITS,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,
7/28/2016,3315,SOIL_PROF,NWCA11-2402,2,4/25/2011,SC,NWCA_REVISITS,D,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,
7/28/2016,3316,SOIL_PROF,NWCA11-2401,2,4/27/2011,SC,NWCA_REVISITS,A,0,,,2,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,ABSENT,,0,
7/28/2016,3316,SOIL_PROF,NWCA11-2401,2,4/27/2011,SC,NWCA_REVISITS,B,0,,,3,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,ABSENT,,0,
7/28/2016,3316,SOIL_PROF,NWCA11-2401,2,4/27/2011,SC,NWCA_REVISITS,C,0,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,ABSENT,,0,
7/28/2016,3316,SOIL_PROF,NWCA11-2401,2,4/27/2011,SC,NWCA_REVISITS,D,0,NWCA11-2401-2-11-SC-065-002,Y,5,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,ABSENT,,0,
7/28/2016,3317,SOIL_PROF,NWCA11-2639,1,6/13/2011,VA,NWCA_PROBABILITY,A,0,,,5,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,0,
7/28/2016,3317,SOIL_PROF,NWCA11-2639,1,6/13/2011,VA,NWCA_PROBABILITY,B,0,,,2,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,0,
7/28/2016,3317,SOIL_PROF,NWCA11-2639,1,6/13/2011,VA,NWCA_PROBABILITY,C,0,,,3,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
7/28/2016,3317,SOIL_PROF,NWCA11-2639,1,6/13/2011,VA,NWCA_PROBABILITY,D,0,NWCA11-2639-1-11-VA-810-001,Y,4,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,0,
7/28/2016,3339,SOIL_PROF,NWCA11-2637,1,6/9/2011,VA,NWCA_PROBABILITY,A,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-55,
7/28/2016,3339,SOIL_PROF,NWCA11-2637,1,6/9/2011,VA,NWCA_PROBABILITY,B,0,NWCA11-2637-1-11-VA-115-002,Y,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-45,
7/28/2016,3339,SOIL_PROF,NWCA11-2637,1,6/9/2011,VA,NWCA_PROBABILITY,C,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-54,
7/28/2016,3339,SOIL_PROF,NWCA11-2637,1,6/9/2011,VA,NWCA_PROBABILITY,D,0,,,4,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-55,
7/28/2016,3340,SOIL_PROF,NWCA11-2536,1,6/8/2011,TX,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3340,SOIL_PROF,NWCA11-2536,1,6/8/2011,TX,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3340,SOIL_PROF,NWCA11-2536,1,6/8/2011,TX,NWCA_PROBABILITY,C,0,NWCA11-2536-1-11-TX-167-001,Y,4,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-107,
7/28/2016,3340,SOIL_PROF,NWCA11-2536,1,6/8/2011,TX,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,ABSENT,,0,
7/28/2016,3358,SOIL_PROF,NWCA11-2420,1,5/5/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-36,
7/28/2016,3358,SOIL_PROF,NWCA11-2420,1,5/5/2011,SC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-30,
7/28/2016,3358,SOIL_PROF,NWCA11-2420,1,5/5/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-30,
7/28/2016,3358,SOIL_PROF,NWCA11-2420,1,5/5/2011,SC,NWCA_PROBABILITY,D,0,NWCA11-2420-1-11-SC-019-005,Y,5,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-30,
7/28/2016,3360,SOIL_PROF,NWCA11-2055,1,5/9/2011,NC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,,ABSENT,
7/28/2016,3360,SOIL_PROF,NWCA11-2055,1,5/9/2011,NC,NWCA_PROBABILITY,B,0,NWCA11-2055-1-11-NC-065-001,Y,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,,ABSENT,
7/28/2016,3360,SOIL_PROF,NWCA11-2055,1,5/9/2011,NC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,,ABSENT,
7/28/2016,3360,SOIL_PROF,NWCA11-2055,1,5/9/2011,NC,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,,ABSENT,
7/28/2016,3362,SOIL_PROF,NWCA11-2027,1,5/10/2011,NC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,INUNDATED SOIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,
7/28/2016,3362,SOIL_PROF,NWCA11-2027,1,5/10/2011,NC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,
7/28/2016,3362,SOIL_PROF,NWCA11-2027,1,5/10/2011,NC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,
7/28/2016,3362,SOIL_PROF,NWCA11-2027,1,5/10/2011,NC,NWCA_PROBABILITY,D,0,NWCA11-2027-1-11-NC-131-001,Y,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,
7/28/2016,3366,SOIL_PROF,NWCA11-2402,1,4/6/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,
7/28/2016,3366,SOIL_PROF,NWCA11-2402,1,4/6/2011,SC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,
7/28/2016,3366,SOIL_PROF,NWCA11-2402,1,4/6/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,
7/28/2016,3366,SOIL_PROF,NWCA11-2402,1,4/6/2011,SC,NWCA_PROBABILITY,D,0,NWCA11-2402-1-11-SC-053-001,Y,5,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,
7/28/2016,3401,SOIL_PROF,NWCA11-2066,1,5/23/2011,NC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3401,SOIL_PROF,NWCA11-2066,1,5/23/2011,NC,NWCA_PROBABILITY,B,0,NWCA11-2066-1-11-NC-031-005,Y,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-29,
7/28/2016,3401,SOIL_PROF,NWCA11-2066,1,5/23/2011,NC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3401,SOIL_PROF,NWCA11-2066,1,5/23/2011,NC,NWCA_PROBABILITY,D,0,,,5,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-38,
7/28/2016,3403,SOIL_PROF,NWCA11-2025,1,5/24/2011,NC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3403,SOIL_PROF,NWCA11-2025,1,5/24/2011,NC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3403,SOIL_PROF,NWCA11-2025,1,5/24/2011,NC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3403,SOIL_PROF,NWCA11-2025,1,5/24/2011,NC,NWCA_PROBABILITY,D,0,NWCA11-2025-1-11-NC-031-001,Y,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3404,SOIL_PROF,NWCA11-2404,1,5/3/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-10,
7/28/2016,3404,SOIL_PROF,NWCA11-2404,1,5/3/2011,SC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,0,
7/28/2016,3404,SOIL_PROF,NWCA11-2404,1,5/3/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,0,
7/28/2016,3404,SOIL_PROF,NWCA11-2404,1,5/3/2011,SC,NWCA_PROBABILITY,D,0,NWCA11-2404-1-11-SC-019-004,Y,5,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-30,
7/28/2016,3405,SOIL_PROF,NWCA11-2412,1,5/31/2011,SC,NWCA_PROBABILITY,A,0,,,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,3405,SOIL_PROF,NWCA11-2412,1,5/31/2011,SC,NWCA_PROBABILITY,B,0,,,3,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,3405,SOIL_PROF,NWCA11-2412,1,5/31/2011,SC,NWCA_PROBABILITY,C,0,,,4,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,3405,SOIL_PROF,NWCA11-2412,1,5/31/2011,SC,NWCA_PROBABILITY,D,0,NWCA11-2412-1-11-SC-051-001,Y,5,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,
7/28/2016,3406,SOIL_PROF,NWCA11-2777,1,6/2/2011,WV,NWCA_PROBABILITY,A,0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3406,SOIL_PROF,NWCA11-2777,1,6/2/2011,WV,NWCA_PROBABILITY,B,0,NWCA11-2777-1-11-WV-093-004,Y,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3406,SOIL_PROF,NWCA11-2777,1,6/2/2011,WV,NWCA_PROBABILITY,C,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3406,SOIL_PROF,NWCA11-2777,1,6/2/2011,WV,NWCA_PROBABILITY,D,0,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,,
7/28/2016,3408,SOIL_PROF,NWCA11-2666,1,6/15/2011,VA,NWCA_PROBABILITY,A,0,NWCA11-2666-1-11-VA-810-003,Y,5,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-18,
7/28/2016,3408,SOIL_PROF,NWCA11-2666,1,6/15/2011,VA,NWCA_PROBABILITY,B,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-32,
7/28/2016,3408,SOIL_PROF,NWCA11-2666,1,6/15/2011,VA,NWCA_PROBABILITY,C,0,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-43,
7/28/2016,3408,SOIL_PROF,NWCA11-2666,1,6/15/2011,VA,NWCA_PROBABILITY,D,0,,,4,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-46,
7/28/2016,3409,SOIL_PROF,NWCA11-2653,1,6/14/2011,VA,NWCA_PROBABILITY,A,0,NWCA11-2653-1-11-VA-810-002,Y,5,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-35,
7/28/2016,3409,SOIL_PROF,NWCA11-2653,1,6/14/2011,VA,NWCA_PROBABILITY,B,0,,,2,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-18,
7/28/2016,3409,SOIL_PROF,NWCA11-2653,1,6/14/2011,VA,NWCA_PROBABILITY,C,0,,,3,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,-1,
7/28/2016,3409,SOIL_PROF,NWCA11-2653,1,6/14/2011,VA,NWCA_PROBABILITY,D,0,,,4,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,0,
7/28/2016,3411,SOIL_PROF,NWCA11-2647,1,6/7/2011,VA,NWCA_PROBABILITY,A,0,,,5,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,0,
7/28/2016,3411,SOIL_PROF,NWCA11-2647,1,6/7/2011,VA,NWCA_PROBABILITY,B,0,,,2,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,0,
7/28/2016,3411,SOIL_PROF,NWCA11-2647,1,6/7/2011,VA,NWCA_PROBABILITY,C,0,,,3,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABSENT,,0,
7/28/2016,3411,SOIL_PROF,NWCA11-2647,1,6/7/2011,VA,NWCA_PROBABILITY,D,0,NWCA11-2647-1-11-VA-073-002,Y,4,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,0,
7/28/2016,3434,SOIL_PROF,NWCA11-ND-5052,1,6/16/2011,ND,NWCA_PROBABILITY,A,0,NWCA11-ND-5052-1-11-ND-021-002,Y,2,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,-16,