PUBLICATION_DATE,UID,SITE_ID,VISIT_NO,YEAR,DATE_COL,AGGR_ECO3_2015,AGGR_ECO9_2015,SITE_CLASS,INDEX_VISIT,STATE,SAMPLE_TYPE,FISH_MMI_RF_COND,MMI_RF_FISH_EHIGH,MMI_RF_FISH_PLNLOW,MMI_RF_FISH_WMTNS,ALIENNTAX_PT,ALIENNTAX_RES,BENTINVPIND_PT,BENTINVPIND_RES,CYPRPTAX_PT,CYPRPTAX_RES,INTLLOTPTAX_PT,INTLLOTPTAX_RES,INTLMIGRPTAX_PT,LITHPIND_PT,LITHPIND_RES,LITHPTAX_PT,LITHPTAX_RES,MIGRPTAX_PT,MIGRPTAX_RES,NAT_CENTNTAX_PT,NAT_CENTNTAX_RES,NAT_HERBPTAX_PT,NAT_HERBPTAX_RES,NAT_INTLRHEOPTAX_PT,NAT_INVPTAX_PT,NAT_INVPTAX_RES,NAT_MIGRPIND_PT,NAT_MIGRPIND_RES,NAT_PIND_PT,NAT_RBCATOPIND_PT,NAT_RHEONTAX_PT,NAT_RHEONTAX_RES,NAT_TOTLNTAX_PT,NAT_TOTLNTAX_RES,NTOLPIND_PT,NTOLPTAX_PT,NTOLPTAX_RES,TOLRPTAX_PT,TOLRPTAX_RES
9/3/2015,10000,FW08KS001,1,2008,5-Aug-08,PLNLOW,SPL,PROB,YES,KS,FISH,Good,,51.68,,4.73,0.538866667,,,8.01,16.94936267,,,0,4.72,-9.436453667,,,,,,,5.18,0.602037333,,,,,,,,7.92,0.9799,5.66,0.076066667,,,,5.12,5.290464667
9/3/2015,10001,FW08KS003,1,2008,11-Aug-08,PLNLOW,SPL,PROB,YES,KS,FISH,Good,,57.25,,8.57,-0.579416667,,,5.75,2.143947475,,,0,6,3.02527808,,,,,,,3.9,-1.908771318,,,,,,,,8.99,1.419678715,5.62,-0.00718232,,,,6.97,-5.946543103
9/3/2015,10002,FW08KS005,1,2008,22-Jul-08,PLNLOW,TPL,PROB,YES,KS,FISH,Poor,,25.12,,7.06,-0.139366667,,,1.96,-22.68128167,,,0,1.42,-41.608979,,,,,,,1.41,-6.825539333,,,,,,,,1.19,-1.7642,2.15,-6.501833333,,,,4.91,6.575522667
9/3/2015,10003,FW08KS006,1,2008,12-Aug-08,PLNLOW,SPL,PROB,YES,KS,FISH,Poor,,31.37,,9.28,-0.788466667,,,4.81,-4.010016,,,0,2.56,-30.545352,,,,,,,0.8,-8.020955667,,,,,,,,3.02,-1.0171,2.29,-6.247933333,,,,2.34,22.20055133
9/3/2015,10004,FW08KS012,1,2008,15-Jul-08,PLNLOW,TPL,PROB,YES,KS,FISH,Good,,61.26,,7.21,-0.1845,,,4.22,-7.82939009,,,0,9.71,39.25666214,,,,,,,3.53,-2.64140614,,,,,,,,8.1,1.056367041,9.51,7.28880719,,,,6.73,-4.464061931
9/3/2015,10006,FW08KS036,1,2008,25-Aug-08,PLNLOW,SPL,PROB,YES,KS,FISH,Poor,,33.81,,9.19,-0.761266667,,,5.85,2.815739333,,,0,2.62,-29.94706167,,,,,,,0,-12.13848933,,,,,,,,1.64,-1.5783,2.64,-5.580066667,,,,5.11,5.367349333
9/3/2015,10007,FW08KS039,1,2008,8-Jul-08,PLNLOW,TPL,PROB,YES,KS,FISH,Good,,59.7,,6.66,-0.022966667,,,3.12,-15.06278733,,,0,8.79,30.24578833,,,,,,,8.46,7.061315667,,,,,,,,8.41,1.180133333,3.73,-3.5512,,,,8.59,-15.768862
9/3/2015,10060,FW08LA011,1,2008,16-Jul-08,PLNLOW,CPL,PROB,YES,LA,FISH,Fair,,42.77,,6.63,-0.015566667,,,6.52,7.219327667,,,0,5.28,-3.988215667,,,,,,,4.54,-0.662395333,,,,,,,,3.79,-0.702466667,4.12,-2.8196,,,,3.34,16.09656
9/3/2015,10109,FW08DE002,1,2008,20-Aug-08,PLNLOW,CPL,PROB,YES,DE,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10828,FW08KS033,1,2008,29-Jul-08,PLNLOW,SPL,PROB,YES,KS,FISH,Good,,43.55,,5.81,0.2236,,,3.23,-14.328273,,,0,4.43,-12.274239,,,,,,,2,-5.656777333,,,,,,,,8.92,1.390766667,8.19,4.820266667,,,,2.26,22.67992
9/3/2015,10829,FW08DE001,2,2008,3-Sep-08,PLNLOW,CPL,PROB,NO,DE,FISH,Poor,,21.4,,0,1.924933333,,,1.42,-26.174123,,,0,0.17,-53.87475567,,,,,,,3.8,-2.11812,,,,,,,,2.5,-1.229533333,5.07,-1.0249,,,,4.16,11.15679267
9/3/2015,10842,FW08DE013,1,2008,13-Aug-08,PLNLOW,CPL,PROB,YES,DE,FISH,Fair,,37.95,,3.5,0.899266667,,,4.29,-7.382607,,,0,5.64,-0.477115333,,,,,,,3.1,-3.481091667,,,,,,,,6.71,0.4896,3.01,-4.887933333,,,,4.11,11.41624467
9/3/2015,10854,FW08NV003,1,2008,16-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,41.16,10,,2.3,-26.226224,,,0.63,-55.76573267,,,,0,-82.32407233,0,-66.322766,,,,,,,,,,,10,,,,,0,,,10,
9/3/2015,10856,FW08NV069,1,2008,6-Aug-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10857,FW08NV003,2,2008,5-Aug-08,WMTNS,XER,PROB,NO,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10858,FW08NV004,1,2008,9-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10871,FW08NV004,2,2008,7-Aug-08,WMTNS,XER,PROB,NO,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10872,FW08NV005,1,2008,12-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Good,,,76.14,6.67,,1.88,-30.964156,,,2.98,-33.01926367,,,,9.38,22.91356267,10,47.398035,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,10875,FW08NV006,1,2008,24-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,66.05,6.67,,5.44,8.627979667,,,4.46,-18.721092,,,,4.44,-30.43478467,4.99,-15.65062767,,,,,,,,,,,10,,,,,6.84,,,10,
9/3/2015,10876,FW08NV008,1,2008,15-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Fair,,,74.35,10,,6.34,18.62315033,,,3.19,-31.02636267,,,,6.5,-8.208021,5.87,-6.660269333,,,,,,,,,,,10,,,,,7.58,,,10,
9/3/2015,10885,FW08NV009,1,2008,10-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10886,FW08NV010,1,2008,25-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10887,FW08NV011,1,2008,25-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,63.76,10,,2.31,-26.16377733,,,0.81,-54.012662,,,,8.61,14.58557767,0.16,-64.655129,,,,,,,,,,,9.12,,,,,10,,,10,
9/3/2015,10888,FW08NV012,1,2008,3-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,40.06,10,,1.73,-32.59266467,,,0.32,-58.73923633,,,,0,-90.778422,0,-68.99332933,,,,,,,,,,,10,,,,,0,,,10,
9/3/2015,10889,FW08NV014,1,2008,26-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10890,FW08NV015,1,2008,27-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10893,FW08NV019,1,2008,22-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Fair,,,70.43,10,,1.26,-37.83078567,,,4.57,-17.70977033,,,,9.5,24.132974,2.3,-42.898329,,,,,,,,,,,10,,,,,8.71,,,10,
9/3/2015,10895,FW08NV019,2,2008,11-Aug-08,WMTNS,XER,PROB,NO,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10896,FW08NV022,1,2008,4-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,50.93,10,,1.26,-37.78862967,,,3.76,-25.484457,,,,6.75,-5.531702,2.21,-43.81291767,,,,,,,,,,,2.65,,,,,8.4,,,5.71,
9/3/2015,10897,FW08NV026,1,2008,5-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,67.02,10,,1.74,-32.49774267,,,4.24,-20.900499,,,,9.02,18.99362567,2.08,-45.17785733,,,,,,,,,,,6.54,,,,,10,,,10,
9/3/2015,10898,FW08NV028,1,2008,17-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10899,FW08NV029,1,2008,11-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Good,,,76.21,3.33,,1.24,-38.013994,,,7.27,8.463001333,,,,9.13,20.15293167,10,50.536383,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,10900,FW08NV031,1,2008,18-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,47.79,10,,1.44,-35.856536,,,4.45,-18.797463,,,,0.02,-78.022446,2.32,-42.67720433,,,,,,,,,,,10,,,,,0,,,10,
9/3/2015,10901,FW08NV032,1,2008,10-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10918,FW08NV033,1,2008,11-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10922,FW08NV034,1,2008,24-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10926,FW08NV035,1,2008,17-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,47.5,10,,1.5,-35.17124933,,,4.26,-20.69040833,,,,0.13,-76.908388,2.11,-44.81153067,,,,,,,,,,,10,,,,,0,,,10,
9/3/2015,10927,FW08NV037,1,2008,26-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,61.42,10,,0.44,-46.97128559,,,0.65,-55.61510291,,,,9.39,22.98193597,2.16,-44.35829188,,,,,,,,,,,9.06,,,,,7.44,,,10,
9/3/2015,10928,FW08NV038,1,2008,3-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10951,FW08NV049,1,2008,31-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10954,FW08NV040,1,2008,30-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,62.86,10,,2.18,-27.64183867,,,1.72,-45.19252333,,,,8.73,15.914489,0.91,-57.05168967,,,,,,,,,,,6.75,,,,,10,,,10,
9/3/2015,10956,FW08NV050,1,2008,22-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10958,FW08CA044,1,2008,5-Sep-08,WMTNS,WMT,PROB,YES,CA,FISH,Poor,,,22.66,0,,1.93,-30.34233067,,,4.73,-16.12981267,,,,2.7,-49.17750433,3.52,-30.52509667,,,,,,,,,,,3,,,,,0.82,,,1.43,
9/3/2015,10962,FW08NV051,1,2008,23-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10963,FW08NV053,1,2008,24-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,66.88,6.67,,2.44,-24.665305,,,4.78,-15.660484,,,,8.7,15.49269467,4.8,-17.54811833,,,,,,,,,,,10,,,,,6.11,,,10,
9/3/2015,10964,FW08NV054,1,2008,8-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10965,FW08NV056,1,2008,1-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,56.95,10,,1.94,-30.256206,,,2.14,-41.14349933,,,,0,-80.22222633,1.48,-51.29388467,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,10969,FW08CA059,1,2008,7-Sep-08,WMTNS,WMT,PROB,YES,CA,FISH,Poor,,,60.81,6.67,,6.52,20.58739123,,,2.22,-40.42416769,,,,4.39,-30.92534195,3.54,-30.30430146,,,,,,,,,,,7.64,,,,,7.67,,,10,
9/3/2015,10971,FW08NV057,1,2008,16-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Fair,,,73.15,10,,1.35,-36.80454933,,,4.01,-23.11640633,,,,8.92,17.925864,7.6,10.89923433,,,,,,,,,,,6.64,,,,,10,,,10,
9/3/2015,10973,FW08NV058,1,2008,24-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10978,FW08NV041,1,2008,8-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Fair,,,72.24,10,,1.69,-33.02497367,,,3.15,-31.42548833,,,,8.63,14.802389,7.75,12.398301,,,,,,,,,,,6.57,,,,,10,,,10,
9/3/2015,10979,FW08NV039,1,2008,5-Jun-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,62.23,10,,3,-18.510102,,,0.87,-53.48816733,,,,8.58,14.22194433,1.33,-52.72479933,,,,,,,,,,,10,,,,,6,,,10,
9/3/2015,10989,FW08NV062,1,2008,23-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10990,FW08NV063,1,2008,10-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Poor,,,54.09,10,,1.46,-35.59115433,,,4.13,-21.93509267,,,,7.49,2.505273333,2.14,-44.51083167,,,,,,,,,,,3.14,,,,,9.2,,,5.71,
9/3/2015,10991,FW08NV065,1,2008,17-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10992,FW08NV066,1,2008,28-Jul-08,WMTNS,XER,PROB,YES,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10993,FW08NV069,2,2008,9-Sep-08,WMTNS,XER,PROB,NO,NV,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,10994,FW08CA020,1,2008,18-Sep-08,WMTNS,WMT,PROB,YES,CA,FISH,Poor,,,57.26,0,,3.49,-13.03241533,,,3.98,-23.40831333,,,,6.38,-9.452884,6.14,-3.968734333,,,,,,,,,,,8.34,,,,,9.62,,,7.86,
9/3/2015,10995,FW08CA031,1,2008,15-Sep-08,WMTNS,XER,PROB,YES,CA,FISH,Fair,,,69.21,10,,2.95,-19.005561,,,6.5,1.029310667,,,,6.13,-12.15054133,4.95,-15.971637,,,,,,,,,,,5.51,,,,,9.33,,,10,
9/3/2015,10996,FW08CA035,1,2008,10-Sep-08,WMTNS,XER,PROB,YES,CA,FISH,Poor,,,33.73,0,,2.46,-24.453019,,,2.93,-33.491053,,,,3.05,-45.37043133,2.59,-40.01608633,,,,,,,,,,,9.3,,,,,2.36,,,4.29,
9/3/2015,10997,FW08CA040,1,2008,20-Sep-08,WMTNS,WMT,PROB,YES,CA,FISH,Poor,,,52.89,0,,2.08,-28.72767533,,,4.41,-19.21001767,,,,5.45,-19.52012467,5.58,-9.662909,,,,,,,,,,,7.87,,,,,8.82,,,8.1,
9/3/2015,10998,FW08CA056,1,2008,19-Sep-08,WMTNS,WMT,PROB,YES,CA,FISH,Good,,,75.15,6.67,,7.95,36.51252267,,,4.38,-19.54781067,,,,6.36,-9.707604333,5.89,-6.487841667,,,,,,,,,,,8.96,,,,,9.91,,,10,
9/3/2015,10999,FW08CA061,1,2008,12-Sep-08,WMTNS,XER,PROB,YES,CA,FISH,Poor,,,27.5,0,,1.96,-29.99936767,,,3.27,-30.220589,,,,2.35,-52.945203,1.99,-46.062387,,,,,,,,,,,9.7,,,,,2.26,,,0.47,
9/3/2015,11000,FW08CA063,1,2008,16-Sep-08,WMTNS,WMT,PROB,YES,CA,FISH,Poor,,,58.55,3.33,,2.14,-28.058786,,,3.56,-27.45520667,,,,5.08,-23.48507733,6.16,-3.759354333,,,,,,,,,,,9.6,,,,,9.42,,,7.55,
9/3/2015,11001,FW08CA067,1,2008,9-Sep-08,WMTNS,XER,PROB,YES,CA,FISH,Poor,,,52.49,6.67,,3.63,-11.482482,,,4.35,-19.82811,,,,4.76,-26.89569033,3.21,-33.638433,,,,,,,,,,,2.58,,,,,8.93,,,7.86,
9/3/2015,11002,FW08CA068,1,2008,21-Sep-08,WMTNS,WMT,PROB,YES,CA,FISH,Fair,,,67.71,6.67,,2.71,-21.68557833,,,6.11,-2.819249667,,,,5.43,-19.672356,5.35,-11.96348167,,,,,,,,,,,7.9,,,,,10,,,10,
9/3/2015,11003,FW08OR001,1,2008,14-Sep-08,WMTNS,WMT,PROB,YES,OR,FISH,Fair,,,66.85,10,,1.42,-36.05650867,,,3.69,-26.18642,,,,6.98,-3.031831667,6.17,-3.593393333,,,,,,,,,,,10,,,,,8.65,,,6.57,
9/3/2015,11004,FW08OR002,1,2008,22-Jul-08,WMTNS,XER,PROB,YES,OR,FISH,Poor,,,42.2,10,,2.18,-27.64445333,,,0.61,-55.96353967,,,,0,-85.20352633,0.97,-56.44912467,,,,,,,,,,,10,,,,,0,,,10,
9/3/2015,11005,FW08OR004,1,2008,23-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,87.54,10,,1.48,-35.33929167,,,10,44.62358867,,,,8.77,16.29105367,9.78,32.983175,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11013,FW08OR005,1,2008,21-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,83.08,10,,1.17,-38.85055567,,,7.33,8.994082667,,,,8.97,18.479862,8.99,25.05499567,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11014,FW08OR006,1,2008,15-Sep-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,78.14,10,,4.66,-3.19E-02,,,4.74,-16.04751833,,,,8.49,13.22827167,4.62,-19.34069467,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11016,FW08OR008,1,2008,17-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Poor,,,38.51,10,,0.74,-43.55421633,,,0,-92.17828233,,,,7.00E-02,-77.526431,0,-74.94468167,,,,,,,,,,,10,,,,,0,,,10,
9/3/2015,11017,FW08OR009,1,2008,9-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Fair,,,69.11,10,,4.1,-6.229475379,,,4.12,-22.03646741,,,,7.16,-1.027158688,6.37,-1.589825536,,,,,,,,,,,10,,,,,3.54,,,10,
9/3/2015,11018,FW08OR010,1,2008,3-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,80.05,6.67,,0.51,-46.18238167,,,7.28,8.572690333,,,,10,31.24125467,9.58,30.95377933,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11020,FW08OR015,1,2008,19-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,87.06,10,,3.48,-13.122485,,,8.58,21.129497,,,,8.27,10.87506267,9.54,30.55718633,,,,,,,,,,,9.78,,,,,10,,,10,
9/3/2015,11021,FW08OR016,1,2008,12-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,79.15,10,,7.1,27.11476333,,,5.83,-5.482943333,,,,6.09,-12.56270867,4.41,-21.510862,,,,,,,,,,,9.89,,,,,10,,,10,
9/3/2015,11022,FW08OR016,2,2008,17-Sep-08,WMTNS,WMT,PROB,NO,OR,FISH,Good,,,77.67,10,,4.4,-2.981651434,,,5.33,-10.32231294,,,,8.33,11.58534007,6.33,-1.989898352,,,,,,,,,,,8.86,,,,,8.89,,,10,
9/3/2015,11025,FW08OR019,1,2008,7-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,81.51,10,,3.55,-12.34075089,,,7.03,6.110622288,,,,8.34,11.68387569,6.29,-2.381154545,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11026,FW08OR022,1,2008,1-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,11027,FW08OR027,1,2008,30-Sep-08,WMTNS,WMT,PROB,YES,OR,FISH,Fair,,,68.36,6.67,,3.79,-9.733314667,,,3.63,-26.72574433,,,,7.25,-0.105757333,4.74,-18.168842,,,,,,,,,,,8.61,,,,,10,,,10,
9/3/2015,11031,FW08OR035,1,2008,8-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Fair,,,65.81,3.33,,4.93,2.939049133,,,6.85,4.395878957,,,,5.3,-21.13394107,6.31,-2.228553734,,,,,,,,,,,10,,,,,8.38,,,7.55,
9/3/2015,11035,FW08OR043,1,2008,11-Sep-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,83.06,10,,1.33,-37.021819,,,7.07,6.540771333,,,,9.17,20.65785433,8.88,23.90283233,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11036,FW08OR044,1,2008,13-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,78.55,10,,6.41,19.43037367,,,7.97,15.246872,,,,4.63,-28.35242333,3.83,-27.424645,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11037,FW08OR047,1,2008,21-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,82.07,10,,1.98,-29.840861,,,6.75,3.370101333,,,,8.86,17.29204733,8.07,15.64744867,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11039,FW08OR050,1,2008,13-Sep-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,81.44,10,,0.65,-44.592813,,,6.81,3.982259,,,,9.2,20.941732,8.49,19.91287533,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11040,FW08OR045,1,2008,19-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,75,10,,8.66,44.46984733,,,6.45,0.485557333,,,,2.88,-47.16564633,2.01,-45.824263,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11041,FW08OR051,1,2008,29-Sep-08,WMTNS,WMT,PROB,YES,OR,FISH,Fair,,,68.17,10,,2.81,-20.610479,,,2.76,-35.199784,,,,9.18,20.737531,5.78,-7.562432667,,,,,,,,,,,4.01,,,,,10,,,10,
9/3/2015,11042,FW08OR052,1,2008,20-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Fair,,,71.1,10,,0.01,-51.75834333,,,7.46,10.31491767,,,,9.19,20.80560167,0.22,-64.02347933,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11044,FW08OR054,1,2008,20-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,11045,FW08OR058,1,2008,5-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,11046,FW08OR058,2,2008,16-Sep-08,WMTNS,WMT,PROB,NO,OR,FISH,Good,,,83.41,10,,3.02,-18.298403,,,8.6,21.33019067,,,,7.7,4.726464667,7.41,8.918533667,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11047,FW08OR059,1,2008,2-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Poor,,,57,6.67,,2.28,-26.44843833,,,3.14,-31.48077433,,,,3.09,-44.98797433,3.83,-27.354141,,,,,,,,,,,6.59,,,,,10,,,10,
9/3/2015,11051,FW08OR069,1,2008,18-Jul-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,72.17,10,,0.91,-41.71352033,,,3.21,-30.82302633,,,,8.74,15.96989767,4.88,-16.702539,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11053,FW08OR060,1,2008,14-Aug-08,WMTNS,WMT,PROB,YES,OR,FISH,Good,,,77.62,10,,4.73,0.758769333,,,5.28,-10.82494967,,,,8.07,8.797948667,4.02,-25.409228,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11079,FW08CO001,1,2008,11-Jul-08,WMTNS,XER,PROB,YES,CO,FISH,Poor,,,40.38,10,,2.12,-28.23801267,,,3.6,-27.01437733,,,,4.51,-29.625034,1.4,-52.025413,,,,,,,,,,,5.91,,,,,3.33,,,1.43,
9/3/2015,11080,FW08CO001,2,2008,5-Aug-08,WMTNS,XER,PROB,NO,CO,FISH,Poor,,,42.75,6.67,,2.12,-28.23801267,,,3.6,-27.01437733,,,,4.51,-29.625034,3.87,-27.025413,,,,,,,,,,,10,,,,,2,,,1.43,
9/3/2015,11081,FW08CO003,1,2008,15-Jul-08,WMTNS,XER,PROB,YES,CO,FISH,Fair,,,74.51,10,,1.47,-35.501787,,,2.55,-37.16444567,,,,8.88,17.50804333,6.84,3.199875,,,,,,,,,,,10,,,,,9.87,,,10,
9/3/2015,11082,FW08CO003,2,2008,4-Aug-08,WMTNS,XER,PROB,NO,CO,FISH,Fair,,,74.51,10,,1.47,-35.501787,,,2.55,-37.16444567,,,,8.88,17.50804333,6.84,3.199875,,,,,,,,,,,10,,,,,9.87,,,10,
9/3/2015,11083,FW08CO006,1,2008,16-Jul-08,WMTNS,XER,PROB,YES,CO,FISH,Fair,,,72.72,6.67,,0.73,-43.685189,,,1.54,-46.968827,,,,9.24,21.37216933,10,48.61932067,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11084,FW08CO010,1,2008,2-Jul-08,PLNLOW,SPL,PROB,YES,CO,FISH,Good,,54.41,,6.48,0.030266667,,,7.28,12.20043567,,,0,7.96,22.180305,,,,,,,5.99,2.203680667,,,,,,,,6.12,0.247766667,6.19,1.060866667,,,,3.51,15.08528833
9/3/2015,11085,FW08CO012,1,2008,30-Jun-08,WMTNS,WMT,PROB,YES,CO,FISH,Poor,,,40.4,6.67,,3.11,-17.23769267,,,3,-32.84325533,,,,4.19,-33.12282733,1.06,-55.55555867,,,,,,,,,,,8.38,,,,,5.91,,,0,
9/3/2015,11086,FW08CO013,1,2008,28-Jul-08,PLNLOW,SPL,PROB,YES,CO,FISH,Good,,49.14,,5.18,0.407166667,,,8.56,20.53707833,,,0,8.41,26.606001,,,,,,,0,-15.91568267,,,,,,,,6.22,0.287666667,5.79,0.325066667,,,,5.15,5.105501333
9/3/2015,11087,FW08CO014,1,2008,18-Jun-08,PLNLOW,SPL,PROB,YES,CO,FISH,Good,,55.1,,8.73,-0.6266,,,8.42,19.63254833,,,0,7.76,20.19888167,,,,,,,0,-11.52378567,,,,,,,,5.63,0.047,5.03,-1.112566667,,,,8.51,-15.31138733
9/3/2015,11088,FW08CO017,1,2008,11-Sep-08,WMTNS,WMT,PROB,YES,CO,FISH,Good,,,85.59,10,,8.6,43.70983033,,,7.42,9.854597667,,,,7.35,0.953414,5.31,-12.35680567,,,,,,,,,,,9.79,,,,,10,,,10,
9/3/2015,11089,FW08CO019,1,2008,1-Jul-08,PLNLOW,SPL,PROB,YES,CO,FISH,Good,,60.32,,8.61,-0.5915,,,9.17,24.53973967,,,0,8.78,30.19057133,,,,,,,0.31,-8.979149333,,,,,,,,6.79,0.521133333,5.46,-0.305433333,,,,9.14,-19.08142
9/3/2015,11090,FW08CO020,1,2008,29-Jul-08,PLNLOW,SPL,PROB,YES,CO,FISH,Good,,44.95,,2.99,1.0475,,,6.28,5.642263,,,0,2.27,-33.330668,,,,,,,6.49,3.186011333,,,,,,,,8,1.015433333,4.8,-1.544433333,,,,5.13,5.246468333
9/3/2015,11091,FW08CO021,1,2008,14-Jul-08,WMTNS,XER,PROB,YES,CO,FISH,Poor,,,46.49,10,,1.28,-37.546805,,,3.88,-24.31695867,,,,0,-81.90064667,2.03,-45.612257,,,,,,,,,,,10,,,,,0,,,10,
9/3/2015,11093,FW08CO025,2,2008,25-Sep-08,WMTNS,XER,PROB,NO,CO,FISH,Poor,,,41.84,0,,0.74,-43.54985433,,,3.83,-24.815431,,,,8.11,9.180398333,5.24,-13.11277667,,,,,,,,,,,3.67,,,,,6.17,,,5.71,
9/3/2015,11094,FW08CO025,1,2008,15-Aug-08,WMTNS,XER,PROB,YES,CO,FISH,Poor,,,43.69,0,,0.74,-43.54985433,,,3.83,-24.815431,,,,8.24,10.57039833,5.92,-6.172776667,,,,,,,,,,,3.68,,,,,6.35,,,6.19,
9/3/2015,11095,FW08CO027,1,2008,2-Sep-08,WMTNS,WMT,PROB,YES,CO,FISH,Good,,,73.88,10,,0.47,-46.58615733,,,9.21,27.205879,,,,9.2,20.92671867,0.22,-64.079397,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11096,FW08CO031,1,2008,12-Aug-08,PLNLOW,SPL,PROB,YES,CO,FISH,Poor,,33.3,,0,2.353533333,,,4.5,-6.054684,,,0,2.72,-28.96773533,,,,,,,10,11.74838833,,,,,,,,2.4,-1.272033333,5.53,-0.1665,,,,1.49,27.32113267
9/3/2015,11097,FW08CO038,1,2008,17-Sep-08,WMTNS,WMT,PROB,YES,CO,FISH,Poor,,,59.44,0,,3.98,-7.578417,,,4.22,-21.073779,,,,9.35,22.56691867,10,49.51505067,,,,,,,,,,,0,,,,,10,,,10,
9/3/2015,11098,FW08CO073,1,2008,9-Jul-08,WMTNS,XER,PROB,YES,CO,FISH,Poor,,,46.83,10,,2.36,-25.55461233,,,2.29,-39.70162167,,,,5.35,-20.59900767,3.16,-34.23756333,,,,,,,,,,,8.32,,,,,2.84,,,3.14,
9/3/2015,11099,FW08CO076,1,2008,30-Jul-08,PLNLOW,SPL,PROB,YES,CO,FISH,Good,,44.2,,5.15,0.4164,,,4.99,-2.815792667,,,0,6.62,9.156066333,,,,,,,5.05,0.351427333,,,,,,,,5.73,0.088066667,6.27,1.209166667,,,,1.55,26.97829233
9/3/2015,11100,FW08CO103,1,2008,1-Oct-08,WMTNS,WMT,PROB,YES,CO,FISH,Fair,,,68.42,0,,0.72,-43.844479,,,6.59,1.882358,,,,9.41,23.23039833,8.02,15.11708767,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,11106,FW08IL006,1,2008,12-Sep-08,EHIGH,SAP,PROB,YES,IL,FISH,Poor,51.26,,,,,,,,,,,,2.61,-40.95991133,,,,,4.23,0.937466667,,,0.83,6.45,2.055526667,7.55,8.97E-02,10,,,,,,,5.22,-6.249561333,4.12,14.669526
9/3/2015,11107,FW08IL011,1,2008,24-Sep-08,PLNLOW,TPL,PROB,YES,IL,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,11108,FW08IL011,2,2008,7-Oct-08,PLNLOW,TPL,PROB,NO,IL,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,11109,FW08IL017,1,2008,8-Oct-08,PLNLOW,TPL,PROB,YES,IL,FISH,Fair,,40.65,,3.87,0.7899,,,4.66,-4.972832667,,,4,3.22,-24.073239,,,,,,,2.29,-5.088384,,,,,,,,5.61,0.040233333,4.29,-2.501133333,,,,4.58,8.587801333
9/3/2015,11114,FW08IL022,1,2008,28-Sep-08,PLNLOW,TPL,PROB,YES,IL,FISH,Poor,,33.58,,5.09,0.436033333,,,3.34,-13.62086767,,,3.16,2.6,-30.081313,,,,,,,3.62,-2.459154667,,,,,,,,1.11,-1.795866667,6.94,2.469933333,,,,1,30.307034
9/3/2015,11117,FW08IL018,1,2008,28-Sep-08,PLNLOW,TPL,PROB,YES,IL,FISH,Poor,,39.2,,4.84,0.5066,,,4.25,-7.65327,,,0,3.42,-22.07554067,,,,,,,3.03,-3.637356333,,,,,,,,4.06,-0.590966667,9.11,6.539233333,,,,2.65,20.308922
9/3/2015,11118,FW08IL024,1,2008,13-Sep-08,PLNLOW,TPL,PROB,YES,IL,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,11119,FW08IL027,1,2008,25-Sep-08,PLNLOW,TPL,PROB,YES,IL,FISH,Poor,,35.3,,4.17,0.7045,,,4.93,-3.196026667,,,0,2.31,-32.99832733,,,,,,,3.78,-2.150004,,,,,,,,1.13,-1.7873,7.39,3.306733333,,,,4.53,8.863643
9/3/2015,11120,FW08IL028,1,2008,11-Sep-08,PLNLOW,TPL,PROB,YES,IL,FISH,Not Assessed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,11121,FW08IL029,1,2008,10-Oct-08,PLNLOW,TPL,PROB,YES,IL,FISH,Poor,,23.98,,1.32,1.535333333,,,3.68,-11.382513,,,0,2.83,-27.85333567,,,,,,,1.98,-5.695166,,,,,,,,0.99,-1.846933333,6.9,2.3965,,,,1.48,27.40222333
9/3/2015,11123,FW08IL031,1,2008,23-Sep-08,PLNLOW,TPL,PROB,YES,IL,FISH,Poor,,33.81,,5.27,0.381233333,,,2.98,-15.946037,,,0,3.08,-25.40015333,,,,,,,3.53,-2.635764,,,,,,,,1.4,-1.6767,9.1,6.521266667,,,,1.69,26.151487
9/3/2015,11124,FW08IL036,1,2008,9-Oct-08,PLNLOW,TPL,PROB,YES,IL,FISH,Poor,,37.26,,0.82,1.681933333,,,4.98,-2.884495,,,2.31,2.92,-27.035753,,,,,,,2.08,-5.494750333,,,,,,,,3.41,-0.856566667,9.51,7.281266667,,,,3.78,13.41821733
9/3/2015,11125,FW08IL038,1,2008,6-Oct-08,PLNLOW,TPL,PROB,YES,IL,FISH,Fair,,44.35,,4.39,0.640366667,,,3.91,-9.876118667,,,2.61,4.42,-12.36948533,,,,,,,3.93,-1.864969667,,,,,,,,3.2,-0.945433333,9.25,6.7972,,,,3.77,13.51601867
9/3/2015,11134,FW08VT003,1,2008,1-Jul-08,EHIGH,NAP,PROB,YES,VT,FISH,Good,65.8,,,,,,,,,,,,3.88,-28.58759413,,,,,6.79,-0.14852071,,,3.33,7.16,6.162185606,8.58,-3.729788107,9.75,,,,,,,6.36,1.313144852,6.79,-0.74163621
9/3/2015,11135,FW08VT004,1,2008,21-Aug-08,EHIGH,NAP,PROB,YES,VT,FISH,Good,64.46,,,,,,,,,,,,7.68,8.395021442,,,,,6.94,-0.21087344,,,3.75,9.98,22.61298915,1.2,23.65009752,10,,,,,,,6.18,0.139926136,5.84,4.751362129