PUBLICATION_DATE,UID,SITETYPE,SITE_ID,DATE_COL,VISIT_NO,PSTL_CODE,LAT_DD83,LON_DD83,AG_ECO9_NM,INDEX_VISIT,SAMPLE_TYPE,LAB,MATRIX,SAM_CODE,CHLA_BATCH_ID,CHLA_DATE_ANALYZED,CHLA_DATE_FILTERED,CHLA_DATE_PROCESSED,CHLA_DATE_RECEIVED,CHLA_DILUTION_FACTOR,CHLA_EXTRACT,CHLA_EXTRACT_UNITS,CHLA_HOLD_TIME_FLAG,CHLA_HOLDING_TIME,CHLA_HOLDING_TIME_UNITS,CHLA_LAB_SAMPLE_ID,CHLA_MDL,CHLA_MDL_UNITS,CHLA_NARS_FLAG,CHLA_QA_FLAG,CHLA_RESULT,CHLA_RESULT_UNITS,CHLA_RL,CHLA_RL_UNITS,CHLA_SAMPLE_ID,CHLA_SAMPLEVOL,CHLA_SAMPLEVOL_UNITS,CHLA_SHIP_FLAG,CHLA_VOLUME_ADJUST,CHLA_VOLUME_FILTERED,CHLA_VOLUME_FILTERED_UNITS,SAMPLE_CAT
4/23/2019,1002013,PROB,KSRS-1288,4/30/2013,1,KS,39.12843,-95.65402,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130510.1,5/10/2013,,,5/2/2013,,21.5,UG/L,,10,DAYS,1310001,,,,,1.72,UG/L,,,703581,,,,,500,ML,P         
4/23/2019,1002014,PROB,AZR9-0903,5/6/2013,1,AZ,32.40882,-111.1606,Xeric,Y,WCHL,WRS,WATER,REGULAR,130510.1,5/10/2013,,,5/8/2013,,38.1,UG/L,,4,DAYS,1310003,,,,,6.096,UG/L,,,703441,,,,,250,ML,P         
4/23/2019,1002015,PROB,AZSS-1115,5/7/2013,1,AZ,34.33749,-111.0138,Western Mountains,Y,WCHL,WRS,WATER,REGULAR,130510.1,5/10/2013,,,5/9/2013,,8.15,UG/L,,3,DAYS,1310004,,,,,0.652,UG/L,,,703501,,,,,500,ML,P         
4/23/2019,1002016,PROB,KSR9-0910,5/6/2013,1,KS,39.49523,-97.2319,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130510.1,5/10/2013,,,5/8/2013,,340,UG/L,,4,DAYS,1310002,,,,,54.4,UG/L,,,703601,,,,,250,ML,P         
4/23/2019,1002017,PROB,AZLS-1055,5/8/2013,1,AZ,34.86995,-112.0693,Western Mountains,Y,WCHL,WRS,WATER,REGULAR,130529.1,5/29/2013,,,5/10/2013,,12.5,UG/L,,21,DAYS,1310005,,,,,1,UG/L,,,703481,,,,,500,ML,P         
4/23/2019,1002018,PROB,KSRS-1270,5/13/2013,1,KS,37.17128,-96.84909,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130529.1,5/29/2013,,,5/15/2013,,37.8,UG/L,,16,DAYS,1310006,,,,,3.024,UG/L,,,703661,,,,,500,ML,P         
4/23/2019,1002019,PROB,KSS9-0933,5/14/2013,1,KS,37.84409,-96.85665,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130529.1,5/29/2013,,,5/16/2013,,24.3,UG/L,,15,DAYS,1310007,,,,,3.888,UG/L,,,703561,,,,,250,ML,P         
4/23/2019,1002020,PROB,AZR9-0903,5/20/2013,2,AZ,32.40882,-111.1606,Xeric,N,WCHL,WRS,WATER,REGULAR,130529.1,5/29/2013,,,5/24/2013,,50.8,UG/L,,9,DAYS,1310008,,,,,8.128,UG/L,,,704161,,,ship flag,,250,ML,P         
4/23/2019,1002021,PROB,KYRM-1006,5/21/2013,1,KY,38.51354,-85.02908,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130529.1,5/29/2013,,,5/23/2013,,3.01,UG/L,,8,DAYS,1310009,,,,,0.4816,UG/L,,,705361,,,,,250,ML,P         
4/23/2019,1002022,PROB,KSR9-0902,5/21/2013,1,KS,37.8236,-97.46279,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,5/23/2013,,105,UG/L,,15,DAYS,1310012,,,,,16.8,UG/L,,,708001,,,,,250,ML,P         
4/23/2019,1002023,PROB,KYRM-1002,5/22/2013,1,KY,38.68588,-85.17831,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130529.1,5/29/2013,,,5/23/2013,,24.5,UG/L,,7,DAYS,1310010,,,,,3.92,UG/L,,,705381,,,,,250,ML,P         
4/23/2019,1002024,PROB,GAS9-0921,5/21/2013,1,GA,34.42898,-82.90528,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,5/23/2013,,7.88,UG/L,,15,DAYS,1310011,,,,,0.6304,UG/L,,,704921,,,,,500,ML,P         
4/23/2019,1002025,PROB,GAS9-0915,5/23/2013,1,GA,33.92673,-85.05046,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,5/25/2013,,6.58,UG/L,,13,DAYS,1310013,,,,,1.0528,UG/L,,,704941,,,,,250,ML,P         
4/23/2019,1002026,PROB,PARM-1005,5/29/2013,1,PA,40.59864,-79.75119,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,5/30/2013,,27.2,UG/L,,7,DAYS,1310014,,,,,4.352,UG/L,,,705101,,,,,250,ML,P         
4/23/2019,1002027,PROB,OHRM-1002,5/28/2013,1,OH,40.14887,-80.70356,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,5/30/2013,,53.8,UG/L,,8,DAYS,1310015,,,,,8.608,UG/L,,,705141,,,,,250,ML,P         
4/23/2019,1002028,PROB,PARM-1001,5/29/2013,1,PA,40.76001,-79.54689,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,5/31/2013,,13.8,UG/L,,7,DAYS,1310016,,,,,2.208,UG/L,,,705121,,,,,250,ML,P         
4/23/2019,1002029,PROB,NJS9-0908,6/2/2013,1,NJ,41.04212,-74.0473,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/5/2013,,21.8,UG/L,,5,DAYS,1310019,,,,,0.872,UG/L,,,707221,,,ship flag,,1000,ML,P         
4/23/2019,1002030,PROB,CARM-1007,6/3/2013,1,CA,38.43501,-121.5249,Xeric,Y,WCHL,WPCL,WATER,REGULAR,L-272-13,6/28/2013,6/5/2013,6/5/2013,6/5/2013,,32,UG/L,,,,WPCL_10453_W_CHL,4,UG/L,ND,ND,4,UG/L,5,UG/L,705241,500,ML,,,,,P         
4/23/2019,1002031,PROB,AZR9-0902,5/27/2013,1,AZ,36.43346,-111.8641,Xeric,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,6/4/2013,,8.14,UG/L,,9,DAYS,1310018,,,,,0.6512,UG/L,,,703941,,,ship flag,,500,ML,P         
4/23/2019,1002032,PROB,AZR9-0901,5/30/2013,1,AZ,36.08766,-111.8706,Xeric,Y,WCHL,WRS,WATER,REGULAR,130605.1,6/5/2013,,,6/4/2013,,6.74,UG/L,,6,DAYS,1310017,,,,,0.5392,UG/L,,,703881,,,ship flag,,500,ML,P         
4/23/2019,1002033,PROB,CARM-1003,6/4/2013,1,CA,37.90976,-121.3253,Xeric,Y,WCHL,WPCL,WATER,REGULAR,L-273-13,6/28/2013,6/5/2013,6/5/2013,6/5/2013,,21,UG/L,,,,WPCL_10453_W_CHL,4,UG/L,ND,ND,4,UG/L,5,UG/L,705561,500,ML,,,,,P         
4/23/2019,1002034,PROB,NJRO-1019,6/4/2013,1,NJ,40.75796,-74.16351,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/6/2013,,47.2,UG/L,,3,DAYS,1310026,,,,,1.888,UG/L,,,707201,,,,,1000,ML,P         
4/23/2019,1002035,PROB,TXR9-0907,6/4/2013,1,TX,30.57973,-94.99791,Coastal Plains,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/6/2013,,215,UG/L,,3,DAYS,1310025,,,,,34.4,UG/L,,,704461,,,,,250,ML,P         
4/23/2019,1002036,PROB,GAS9-0916,6/4/2013,1,GA,32.80116,-82.92292,Coastal Plains,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/7/2013,,29.9,UG/L,,7,DAYS,1310027,,,,,4.784,UG/L,,,711221,,,ship flag,,250,ML,P         
4/23/2019,1002037,PROB,NES9-0934,6/5/2013,1,NE,40.90226,-96.60626,Temperate Plains,Y,WCHL,NWQL,WATER,REGULAR,13T182CA,6/28/2013,,,6/6/2013,,,,,23,DAYS,20131630001,0.1,UG/L,,,0.18,UG/L,0.1,UG/L,710901,2000,ML,,,300,ML,P         
4/23/2019,1002038,PROB,KSRS-1261,6/5/2013,1,KS,39.35249,-99.83154,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/6/2013,,45,UG/L,,3,DAYS,1310023,,,,,1.2,UG/L,,,703681,,,,,1500,ML,P         
4/23/2019,1002039,PROB,KSRS-1277,6/5/2013,1,KS,39.04576,-99.04318,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/6/2013,,36.7,UG/L,,4,DAYS,1310024,,,,,1.468,UG/L,,,704561,,,ship flag,,1000,ML,P         
4/23/2019,1002040,PROB,OKR9-0901,6/3/2013,1,OK,35.92582,-99.51525,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/5/2013,,8.31,UG/L,,4,DAYS,1310020,,,,,0.4432,UG/L,,,705661,,,,,750,ML,P         
4/23/2019,1002041,PROB,PALS-1091,6/5/2013,1,PA,41.75655,-77.5552,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/6/2013,,29.8,UG/L,,2,DAYS,1310021,,,,,0.9536,UG/L,,,704901,,,,,1250,ML,P         
4/23/2019,1002042,PROB,NJLS-1043,6/5/2013,1,NJ,40.91547,-74.08986,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/7/2013,,39,UG/L,,6,DAYS,1310028,,,,,1.56,UG/L,,,706001,,,,,1000,ML,P         
4/23/2019,1002043,PROB,DELS-1036,6/5/2013,1,DE,38.85149,-75.66956,Coastal Plains,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/7/2013,,5.14,UG/L,,6,DAYS,1310029,,,,,0.8224,UG/L,,,704041,,,,,250,ML,P         
4/23/2019,1002044,PROB,NES9-0923,6/4/2013,1,NE,41.41566,-98.08897,Southern Plains,Y,WCHL,NWQL,WATER,REGULAR,13T182CA,6/28/2013,,,6/6/2013,,,,,24,DAYS,20131630002,0.1,UG/L,,,12,UG/L,0.1,UG/L,710861,2000,ML,,,100,ML,P         
4/23/2019,1002045,PROB,NES9-0930,6/3/2013,1,NE,41.67311,-97.67665,Southern Plains,Y,WCHL,NWQL,WATER,REGULAR,13T182CA,6/28/2013,,,6/5/2013,,,,,25,DAYS,20131620254,0.1,UG/L,,,3.26,UG/L,0.1,UG/L,710881,2000,ML,,,100,ML,P         
4/23/2019,1002046,HAND,WVRF-0001,6/5/2013,1,WV,39.4955,-78.30457,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/7/2013,,4.7,UG/L,,6,DAYS,1310031,,,,,0.188,UG/L,,,707681,,,,,1000,ML,P         
4/23/2019,1002047,PROB,OKS9-0935,6/4/2013,1,OK,35.54539,-99.72271,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130607.1,6/7/2013,,,6/6/2013,,12.4,UG/L,,3,DAYS,1310022,,,,,1.984,UG/L,,,705681,,,,,250,ML,P         
4/23/2019,1002048,PROB,PAS9-0918,6/6/2013,1,PA,41.60763,-77.50377,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/7/2013,,13.6,UG/L,,5,DAYS,1310032,,,,,0.544,UG/L,,,705341,,,,,1000,ML,P         
4/23/2019,1002049,PROB,MDS9-0914,6/6/2013,1,MD,38.68908,-75.7699,Coastal Plains,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/7/2013,,68.7,UG/L,,5,DAYS,1310030,,,,,5.496,UG/L,,,703041,,,,,500,ML,P         
4/23/2019,1002050,PROB,NJR9-0901,6/6/2013,1,NJ,41.27242,-74.84022,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/8/2013,,53.1,UG/L,,5,DAYS,1310036,,,,,2.124,UG/L,,,706301,,,,,1000,ML,P         
4/23/2019,1002051,PROB,TXS9-0926,6/6/2013,1,TX,29.91047,-95.49178,Coastal Plains,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/8/2013,,81.34,UG/L,,5,DAYS,1310034,,,,,4.338,UG/L,,,705881,,,,5,750,ML,P         
4/23/2019,1002052,PROB,NJSS-1082,6/7/2013,1,NJ,41.0507,-74.38407,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/8/2013,,8.89,UG/L,,4,DAYS,1310033,,,,,0.7112,UG/L,,,707241,,,,,500,ML,P         
4/23/2019,1002053,PROB,NJRO-1020,6/9/2013,1,NJ,40.90745,-74.30466,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/11/2013,,19.2,UG/L,,9,DAYS,1310038,,,,,1.536,UG/L,,,706281,,,,,500,ML,P         
4/23/2019,1002054,PROB,MNSS-1171,6/6/2013,1,MN,44.94257,-93.02145,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130611.1,6/11/2013,,,6/8/2013,,17.4,UG/L,,5,DAYS,1310035,,,,,2.784,UG/L,,,705761,,,,,250,ML,P         
4/23/2019,1002056,PROB,PAS9-0923,6/10/2013,1,PA,40.52159,-79.39899,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/11/2013,,29.1,UG/L,,8,DAYS,1310037,,,,,1.552,UG/L,,,703961,,,,,750,ML,P         
4/23/2019,1002057,PROB,NJS9-0909,6/11/2013,1,NJ,41.11046,-74.84292,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,43.3,UG/L,,7,DAYS,1310049,,,,,2.309333333,UG/L,,,707161,,,,,750,ML,P         
4/23/2019,1002058,PROB,NER9-0904,6/10/2013,1,NE,40.79966,-98.43775,Southern Plains,Y,WCHL,NWQL,WATER,REGULAR,13T182CA,6/28/2013,,,6/12/2013,,,,,18,DAYS,20131640146,0.1,UG/L,,,5.3,UG/L,0.1,UG/L,710921,2000,ML,,,500,ML,P         
4/23/2019,1002059,PROB,AZRM-1002,6/8/2013,1,AZ,35.9166,-113.3347,Xeric,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/12/2013,,29.3,UG/L,,10,DAYS,1310045,,,,,2.344,UG/L,,,703921,,,Ship Flag,,500,ML,P         
4/23/2019,1002060,PROB,MDRM-1003,6/11/2013,1,MD,39.44732,-78.97643,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/12/2013,,38.9,UG/L,,7,DAYS,1310039,,,,,3.112,UG/L,,,703181,,,,,500,ML,P         
4/23/2019,1002061,PROB,NVRM-1001,6/10/2013,1,NV,36.73991,-114.206,Xeric,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/12/2013,,29.3,UG/L,,8,DAYS,1310042,,,,,1.562666667,UG/L,,,707981,,,,,750,ML,P         
4/23/2019,1002062,PROB,OKR9-0909,6/11/2013,1,OK,34.59159,-99.02375,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,378,UG/L,,7,DAYS,1310046,,,,,151.2,UG/L,,,705601,,,,,100,ML,P         
4/23/2019,1002063,PROB,OKS9-0931,6/10/2013,1,OK,34.83934,-98.306,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/12/2013,,16.2,UG/L,,8,DAYS,1310044,,,,,1.851428571,UG/L,,,711421,,,,,350,ML,P         
4/23/2019,1002064,PROB,NELS-1074,6/11/2013,1,NE,40.84166,-99.74438,Southern Plains,Y,WCHL,NWQL,WATER,REGULAR,13T182CA,6/28/2013,,,6/12/2013,,,,,17,DAYS,20131640145,0.1,UG/L,,,16.2,UG/L,0.1,UG/L,710941,2000,ML,,,250,ML,P         
4/23/2019,1002065,PROB,PALS-1090,6/11/2013,1,PA,41.51621,-79.32288,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/12/2013,,21.1,UG/L,,7,DAYS,1310041,,,,,1.688,UG/L,,,704801,,,,,500,ML,P         
4/23/2019,1002066,PROB,KSRS-1340,6/10/2013,1,KS,38.43482,-95.74648,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/12/2013,,14.8,UG/L,,8,DAYS,1310043,,,,,2.368,UG/L,,,703641,,,,,250,ML,P         
4/23/2019,1002067,PROB,NDSS-1103,6/11/2013,1,ND,46.31488,-101.6123,Northern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/12/2013,,24.5,UG/L,,7,DAYS,1310040,,,,,1.306666667,UG/L,,,711281,,,,,750,ML,P         
4/23/2019,1002068,PROB,TXSS-1216,6/12/2013,1,TX,32.78727,-96.87091,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/15/2013,,174,UG/L,,6,DAYS,1310060,,,,,27.84,UG/L,,,705901,,,Ship Flag,,250,ML,P         
4/23/2019,1002069,PROB,TXS9-0928,6/11/2013,1,TX,33.75841,-97.29398,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/14/2013,,40.8,UG/L,,7,DAYS,1310056,,,,,2.176,UG/L,,,705961,,,Ship Flag,,750,ML,P         
4/23/2019,1002070,PROB,KSR9-0906,6/11/2013,1,KS,37.39754,-95.67977,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,61.6,UG/L,,7,DAYS,1310048,,,,,9.856,UG/L,,,703281,,,,,250,ML,P         
4/23/2019,1002071,HAND,WIRF-0011,6/12/2013,1,WI,44.01212,-89.78824,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/14/2013,,14.2,UG/L,,6,DAYS,1310054,,,,,2.272,UG/L,,,707621,,,,,250,ML,P         
4/23/2019,1002072,PROB,PAS9-0922,6/12/2013,1,PA,41.65698,-78.61148,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,7.71,UG/L,,6,DAYS,1310051,,,,,0.3084,UG/L,,,704781,,,,,1000,ML,P         
4/23/2019,1002073,PROB,MNS9-0933,6/11/2013,1,MN,44.51765,-94.02858,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,41.6,UG/L,,7,DAYS,1310053,,,,,1.109333333,UG/L,,,708901,,,,,1500,ML,P         
4/23/2019,1002074,PROB,NJR9-0902,6/12/2013,1,NJ,40.5089,-74.46615,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/14/2013,,17,UG/L,,6,DAYS,1310057,,,,,1.36,UG/L,,,708241,,,,,500,ML,P         
4/23/2019,1002075,PROB,OKRO-1089,6/12/2013,1,OK,34.88904,-99.37742,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/15/2013,,106,UG/L,,6,DAYS,1310064,,,,,28.26666667,UG/L,,,711441,,,Ship Flag,,150,ML,P         
4/23/2019,1002076,PROB,VTR9-0901,6/11/2013,1,VT,42.79337,-72.52477,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,28.7,UG/L,,7,DAYS,1310050,,,,,1.148,UG/L,,,706861,,,,,1000,ML,P         
4/23/2019,1002078,HAND,WIRF-0006,6/13/2013,1,WI,44.19707,-90.73067,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/14/2013,,21.5,UG/L,,5,DAYS,1310055,,,,,0.43,UG/L,,,707641,,,,,2000,ML,P         
4/23/2019,1002079,PROB,NDLS-1055,6/12/2013,1,ND,46.27863,-100.2429,Northern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,43,UG/L,,6,DAYS,1310052,,,,,3.44,UG/L,,,708521,,,,,500,ML,P         
4/23/2019,1002080,PROB,COS9-0934,6/11/2013,1,CO,38.06737,-105.0848,Western Mountains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/13/2013,,7.09,UG/L,,7,DAYS,1310047,,,,,1.1344,UG/L,,,708581,,,,,250,ML,P         
4/23/2019,1002081,PROB,CAR9-0902,5/29/2013,1,CA,34.35671,-119.0199,Xeric,Y,WCHL,WPCL,WATER,REGULAR,L-258-13,6/4/2013,5/31/2013,5/31/2013,5/31/2013,,134,UG/L,,,,WPCL_10340_W_CHL,4,UG/L,ND,ND,4,UG/L,5,UG/L,705861,2000,ML,,,,,P         
4/23/2019,1002082,PROB,TXS9-0936,6/13/2013,1,TX,32.77924,-96.55449,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/15/2013,,46,UG/L,,5,DAYS,1310059,,,,,7.36,UG/L,,,705941,,,,,250,ML,P         
4/23/2019,1002083,PROB,MNS9-0934,6/12/2013,1,MN,44.40724,-93.61883,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/14/2013,,133,UG/L,,6,DAYS,1310058,,,,,21.28,UG/L,,,705801,,,,,250,ML,P         
4/23/2019,1002084,PROB,MNSS-1175,6/13/2013,1,MN,44.17742,-95.60563,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/15/2013,,66.2,UG/L,,5,DAYS,1310063,,,,,3.530666667,UG/L,,,705781,,,,,750,ML,P         
4/23/2019,1002085,PROB,COR9-0903,6/13/2013,1,CO,37.60462,-103.606,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/15/2013,,15.7,UG/L,,5,DAYS,1310062,,,,,2.512,UG/L,,,708601,,,,,250,ML,P         
4/23/2019,1002086,PROB,COS9-0926,6/14/2013,1,CO,39.63866,-102.1137,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130618.1,6/18/2013,,,6/15/2013,,89.4,UG/L,,4,DAYS,1310061,,,,,14.9,UG/L,,,708541,,,,,240,ML,P         
4/23/2019,1002088,PROB,COS9-0929,6/16/2013,1,CO,39.54923,-105.1317,Western Mountains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/19/2013,,6.09,UG/L,,9,DAYS,1310066,,,,,0.4872,UG/L,,,712521,,,Ship Flag,,500,ML,P         
4/23/2019,1002089,PROB,VTRS-1007,6/17/2013,1,VT,44.43994,-72.71384,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/19/2013,,9.82,UG/L,,8,DAYS,1310072,,,,,0.3928,UG/L,,,707721,,,,,1000,ML,P         
4/23/2019,1002090,PROB,MDRO-1018,6/17/2013,1,MD,39.43248,-77.37975,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/18/2013,,27.3,UG/L,,8,DAYS,1310065,,,,,1.456,UG/L,,,703081,,,,,750,ML,P         
4/23/2019,1002091,HAND,MORF-0009,6/18/2013,1,MO,39.65361,-94.22593,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/19/2013,,21.9,UG/L,,7,DAYS,1310067,,,,,3.504,UG/L,,,705581,,,,,250,ML,P         
4/23/2019,1002092,PROB,GAS9-0922,6/18/2013,1,GA,34.36679,-85.08706,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/19/2013,,5.07,UG/L,,7,DAYS,1310070,,,,,0.8112,UG/L,,,711241,,,,,250,ML,P         
4/23/2019,1002093,PROB,NDR9-0907,6/18/2013,1,ND,46.79972,-101.1068,Northern Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/19/2013,,204,UG/L,,7,DAYS,1310071,,,,,16.32,UG/L,,,711301,,,,,500,ML,P         
4/23/2019,1002094,PROB,OKR9-0901,6/18/2013,2,OK,35.92582,-99.51525,Southern Plains,N,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/20/2013,,45.6,UG/L,,7,DAYS,1310081,,,,,2.432,UG/L,,,711461,,,,,750,ML,P         
4/23/2019,1002095,PROB,MNR9-0912,6/18/2013,1,MN,45.23426,-93.49636,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,152,UG/L,,7,DAYS,1310073,,,,,24.32,UG/L,,,708081,,,Ship Flag,,250,ML,P         
4/23/2019,1002096,HAND,MIRF-0004,6/18/2013,1,MI,44.60941,-84.45637,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/20/2013,,34.4,UG/L,,7,DAYS,1310077,,,,,1.376,UG/L,,,708941,,,,,1000,ML,P         
4/23/2019,1002097,PROB,MDRO-1015,6/18/2013,1,MD,39.26903,-77.44567,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/19/2013,,26.6,UG/L,,8,DAYS,1310068,,,,,2.128,UG/L,,,703121,,,,,500,ML,P         
4/23/2019,1002098,PROB,KYS9-0919,6/18/2013,1,KY,38.62014,-85.41854,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130703.1,7/3/2013,,,6/20/2013,,36.3,UG/L,,15,DAYS,1310076,,,,,5.808,UG/L,,,703981,,,,,250,ML,P         
4/23/2019,1002099,PROB,KSR9-0904,6/17/2013,1,KS,39.42728,-98.53949,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/19/2013,,55.2,UG/L,,8,DAYS,1310069,,,,,8.832,UG/L,,,703621,,,,,250,ML,P         
4/23/2019,1002100,PROB,OKR9-0905,6/18/2013,1,OK,35.53,-99.13021,Southern Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/20/2013,,159,UG/L,,7,DAYS,1310079,,,,,9.953051643,UG/L,,,710441,,,,,639,ML,P         
4/23/2019,1002101,HAND,MORF-0004,6/19/2013,1,MO,38.47137,-93.61713,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/20/2013,,37.4,UG/L,,6,DAYS,1310074,,,,,5.984,UG/L,,,705441,,,,,250,ML,P         
4/23/2019,1002102,PROB,OHS9-0919,6/18/2013,1,OH,40.37315,-81.21327,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,233,UG/L,,7,DAYS,1310086,,,,,37.28,UG/L,,,714381,,,Ship Flag,,250,ML,P         
4/23/2019,1002103,PROB,ALSS-1063,6/19/2013,1,AL,33.35583,-86.60633,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,8.53,UG/L,,6,DAYS,1310092,,,,,1.3648,UG/L,,,713801,,,,,250,ML,P         
4/23/2019,1002104,HAND,MIRF-0003,6/19/2013,1,MI,44.59139,-85.07703,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,40.6,UG/L,,6,DAYS,1310091,,,,,1.624,UG/L,,,707601,,,,,1000,ML,P         
4/23/2019,1002105,PROB,OHS9-0914,6/19/2013,1,OH,40.70663,-80.79918,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,29.3,UG/L,,6,DAYS,1310089,,,,,0.9376,UG/L,,,714281,,,,,1250,ML,P         
4/23/2019,1002106,PROB,SDSS-1190,6/19/2013,1,SD,43.958,-99.04698,Northern Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,26.2,UG/L,,6,DAYS,1310088,,,,,2.994285714,UG/L,,,708861,,,,,350,ML,P         
4/23/2019,1002107,PROB,NHR9-0903,6/19/2013,1,NH,43.86581,-72.17822,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,4.86,UG/L,,6,DAYS,1310093,,,,,0.7776,UG/L,,,706601,,,,,250,ML,P         
4/23/2019,1002108,PROB,CTSS-1077,6/19/2013,1,CT,42.01009,-72.63232,Northern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/20/2013,,71.3,UG/L,,6,DAYS,1310075,,,,,2.852,UG/L,,,710721,,,,,1000,ML,P         
4/23/2019,1002109,PROB,OHLS-1071,6/18/2013,1,OH,39.61589,-81.92661,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/20/2013,,41.6,UG/L,,7,DAYS,1310078,,,,,3.328,UG/L,,,713161,,,,,500,ML,P         
4/23/2019,1002110,PROB,COS9-0924,6/18/2013,1,CO,39.0766,-106.0064,Western Mountains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/20/2013,,10,UG/L,,7,DAYS,1310080,,,,,1.481481481,UG/L,,,708561,,,,,270,ML,P         
4/23/2019,1002111,PROB,GAS9-0919,6/19/2013,1,GA,34.30315,-84.47051,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,8.85,UG/L,,6,DAYS,1310094,,,,,1.416,UG/L,,,711261,,,,,250,ML,P         
4/23/2019,1002112,PROB,NDSS-1106,6/20/2013,1,ND,47.18226,-101.7943,Northern Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,87.5,UG/L,,5,DAYS,1310087,,,,,3.5,UG/L,,,708501,,,,,1000,ML,P         
4/23/2019,1002113,HAND,UTRF-0004,6/20/2013,1,UT,40.49275,-112.5816,Xeric,Y,WCHL,WRS,WATER,REGULAR,130626.1,6/26/2013,,,6/22/2013,,13.6,UG/L,,6,DAYS,1310109,,,,,0.544,UG/L,,,707381,,,,,1000,ML,P         
4/23/2019,1002114,PROB,OHSS-1125,6/20/2013,1,OH,39.57122,-84.66835,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130626.1,6/26/2013,,,6/22/2013,,27.9,UG/L,,6,DAYS,1310103,,,,,4.464,UG/L,,,704981,,,,,250,ML,P         
4/23/2019,1002115,PROB,OHRO-1031,6/20/2013,1,OH,40.52083,-81.30616,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130626.1,6/26/2013,,,6/22/2013,,10.7,UG/L,,6,DAYS,1310099,,,,,1.712,UG/L,,,712761,,,,,250,ML,P         
4/23/2019,1002116,HAND,MIRF-0002,6/20/2013,1,MI,44.14272,-86.01193,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130626.1,6/26/2013,,,6/22/2013,,78.8,UG/L,,6,DAYS,1310108,,,,,3.152,UG/L,,,708981,,,,,1000,ML,P         
4/23/2019,1002117,HAND,MORF-0005,6/20/2013,1,MO,40.11646,-92.76208,Temperate Plains,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,28.5,UG/L,,5,DAYS,1310084,,,,,4.56,UG/L,,,705461,,,,,250,ML,P         
4/23/2019,1002118,PROB,MIS9-0923,6/19/2013,1,MI,42.5695,-84.5928,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/21/2013,,35.2,UG/L,,6,DAYS,1310085,,,,,2.816,UG/L,,,710561,,,,,500,ML,P         
4/23/2019,1002119,PROB,MISS-1136,6/20/2013,1,MI,42.82857,-85.6665,Upper Midwest,Y,WCHL,WRS,WATER,REGULAR,130626.1,6/26/2013,,,6/22/2013,,20.9,UG/L,,6,DAYS,1310097,,,,,3.344,UG/L,,,710601,,,,,250,ML,P         
4/23/2019,1002120,PROB,TXS9-0926,6/20/2013,2,TX,29.91047,-95.49178,Coastal Plains,N,WCHL,WRS,WATER,REGULAR,130628.1,6/28/2013,,,6/25/2013,,106,UG/L,,8,DAYS,1310110,,,,,4.24,UG/L,,,711321,,,Ship Flag,,1000,ML,P         
4/23/2019,1002121,PROB,MDRO-1014,6/21/2013,1,MD,39.31389,-77.4119,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130625.1,6/25/2013,,,6/22/2013,,26.8,UG/L,,4,DAYS,1310095,,,,,2.144,UG/L,,,703101,,,,,500,ML,P         
4/23/2019,1002122,PROB,ALS9-0918,6/20/2013,1,AL,32.93231611,-86.36246869,Southern Appalachians,Y,WCHL,WRS,WATER,REGULAR,130626.1,6/26/2013,,,6/22/2013,,2.19,UG/L,,6,DAYS,1310102,,,,,0.1752,UG/L,,,713821,,,,,500,ML,P         