PUBLICATION_DATE,UID,SITETYPE,SITE_ID,DATE_COL,VISIT_NO,PSTL_CODE,LAT_DD83,LON_DD83,AG_ECO9_NM,INDEX_VISIT,SAMPLE_TYPE,LAB,MATRIX,SAM_CODE,CHLA_BATCH_ID,CHLA_DATE_ANALYZED,CHLA_DATE_FILTERED,CHLA_DATE_PROCESSED,CHLA_DATE_RECEIVED,CHLA_DILUTION_FACTOR,CHLA_EXTRACT,CHLA_EXTRACT_UNITS,CHLA_EXTRACT_VOL,CHLA_EXTRACT_VOL_UNITS,CHLA_HOLD_TIME_FLAG,CHLA_HOLDING_TIME,CHLA_HOLDING_TIME_UNITS,CHLA_LAB_SAMPLE_ID,CHLA_MDL,CHLA_MDL_UNITS,CHLA_NARS_FLAG,CHLA_QA_FLAG,CHLA_RESULT,CHLA_RESULT_UNITS,CHLA_RESULT_VOL,CHLA_RESULT_VOL_UNITS,CHLA_RL,CHLA_RL_UNITS,CHLA_SAMPLE_ID,CHLA_SAMPLEVOL,CHLA_SAMPLEVOL_UNITS,CHLA_SHIP_FLAG,CHLA_VOLUME_ADJUST,CHLA_VOLUME_FILTERED,CHLA_VOLUME_FILTERED_UNITS,SAMPLE_CAT
4/23/2019,1002013,PROB,KSRS-1288,4/30/2013,1,KS,39.12843,-95.65402,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130510.1,5/10/2013,,,5/2/2013,,314,UG/L,,,,10,DAYS,1310001,,,,,0.19030303,UG/CM2,502.4,UG/L,,,703583,,,,,25,ML,P         
4/23/2019,1002014,PROB,AZR9-0903,5/6/2013,1,AZ,32.40882,-111.1606,Xeric,Y,PCHL,WRS,PERIPHYTON,REGULAR,130510.1,5/10/2013,,,5/8/2013,9,1143,UG/L,,,,4,DAYS,1310003,,,,,2.770909091,UG/CM2,1828.8,UG/L,,,703443,,,,,25,ML,P         
4/23/2019,1002015,PROB,AZSS-1115,5/7/2013,1,AZ,34.33749,-111.0138,Western Mountains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/9/2013,,401,UG/L,,,,22,DAYS,1310004,,,,,2.406,UG/CM2,641.6,UG/L,,,703503,,,,,25,ML,P         
4/23/2019,1002016,PROB,KSR9-0910,5/6/2013,1,KS,39.49523,-97.2319,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130510.1,5/10/2013,,,5/8/2013,,420,UG/L,,,,4,DAYS,1310002,,,,,2.545454545,UG/CM2,672,UG/L,,,703603,,,,,25,ML,P         
4/23/2019,1002017,PROB,AZLS-1055,5/8/2013,1,AZ,34.86995,-112.0693,Western Mountains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/10/2013,,457,UG/L,,,,21,DAYS,1310005,,,,,2.76969697,UG/CM2,731.2,UG/L,,,703483,,,,,25,ML,P         
4/23/2019,1002018,PROB,KSRS-1270,5/13/2013,1,KS,37.17128,-96.84909,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/15/2013,9,864.9,UG/L,,,,16,DAYS,1310006,,,,,5.1894,UG/CM2,1383.84,UG/L,,,703663,,,,,25,ML,P         
4/23/2019,1002019,PROB,KSS9-0933,5/14/2013,1,KS,37.84409,-96.85665,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/16/2013,,363,UG/L,,,,15,DAYS,1310007,,,,,2.2,UG/CM2,580.8,UG/L,,,703563,,,,,25,ML,P         
4/23/2019,1002020,PROB,AZR9-0903,5/20/2013,2,AZ,32.40882,-111.1606,Xeric,N,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/24/2013,9,1521,UG/L,,,,9,DAYS,1310008,,,,,9.126,UG/CM2,2433.6,UG/L,,,704163,,,ship flag,,25,ML,P         
4/23/2019,1002021,PROB,KYRM-1006,5/21/2013,1,KY,38.51354,-85.02908,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/23/2013,,56.4,UG/L,,,,8,DAYS,1310009,,,,,0.341818182,UG/CM2,90.24,UG/L,,,705363,,,,,25,ML,P         
4/23/2019,1002022,PROB,KSR9-0902,5/21/2013,1,KS,37.8236,-97.46279,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130605.1,6/5/2013,,,5/23/2013,9,1512,UG/L,,,,15,DAYS,1310012,,,,,9.163636364,UG/CM2,2419.2,UG/L,,,708003,,,,,25,ML,P         
4/23/2019,1002023,PROB,KYRM-1002,5/22/2013,1,KY,38.68588,-85.17831,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/23/2013,,112,UG/L,,,,7,DAYS,1310010,,,,,0.678787879,UG/CM2,179.2,UG/L,,,705383,,,,,25,ML,P         
4/23/2019,1002024,PROB,GAS9-0921,5/21/2013,1,GA,34.42898,-82.90528,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130529.1,5/29/2013,,,5/23/2013,,214,UG/L,,,,8,DAYS,1310011,,,,,1.296969697,UG/CM2,342.4,UG/L,,,704923,,,,,25,ML,P         
4/23/2019,1002025,PROB,GAS9-0915,5/23/2013,1,GA,33.92673,-85.05046,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130605.1,6/5/2013,,,5/25/2013,,347,UG/L,,,,13,DAYS,1310013,,,,,2.103030303,UG/CM2,555.2,UG/L,,,704943,,,,,25,ML,P         
4/23/2019,1002026,PROB,PARM-1005,5/29/2013,1,PA,40.59864,-79.75119,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130605.1,6/5/2013,,,5/30/2013,9,1341,UG/L,,,,7,DAYS,1310014,,,,,8.94,UG/CM2,2145.6,UG/L,,,705103,,,,,25,ML,P         
4/23/2019,1002027,PROB,OHRM-1002,5/28/2013,1,OH,40.14887,-80.70356,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130605.1,6/5/2013,,,5/30/2013,9,1233,UG/L,,,,8,DAYS,1310015,,,,,4.11,UG/CM2,1972.8,UG/L,,,705143,,,,,25,ML,P         
4/23/2019,1002028,PROB,PARM-1001,5/29/2013,1,PA,40.76001,-79.54689,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130605.1,6/5/2013,,,5/31/2013,,606,UG/L,,,,7,DAYS,1310016,,,,,3.672727273,UG/CM2,969.6,UG/L,,,705123,,,,,25,ML,P         
4/23/2019,1002029,PROB,NJS9-0908,6/2/2013,1,NJ,41.04212,-74.0473,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130607.1,6/7/2013,,,6/5/2013,9,1134,UG/L,,,,5,DAYS,1310019,,,,,6.872727273,UG/CM2,1814.4,UG/L,,,707223,,,ship flag,,25,ML,P         
4/23/2019,1002030,PROB,CARM-1007,6/3/2013,1,CA,38.43501,-121.5249,Xeric,Y,PCHL,WPCL,PERIPHYTON,REGULAR,L-272-13,6/28/2013,6/5/2013,6/5/2013,6/5/2013,,526,UG/L,,,,,,WPCL_10454_W_CHL,4,UG/L,,,3.977272727,UG/CM2,1050,UG/L,5,UG/L,705243,25,ML,,,,,P         
4/23/2019,1002031,PROB,AZR9-0902,5/27/2013,1,AZ,36.43346,-111.8641,Xeric,Y,PCHL,WRS,PERIPHYTON,REGULAR,130607.1,6/7/2013,,,6/4/2013,,394,UG/L,,,,11,DAYS,1310018,,,,,1.193939394,UG/CM2,630.4,UG/L,,,703943,,,ship flag,,25,ML,P         
4/23/2019,1002032,PROB,AZR9-0901,5/30/2013,1,AZ,36.08766,-111.8706,Xeric,Y,PCHL,WRS,PERIPHYTON,REGULAR,130605.1,6/5/2013,,,6/4/2013,,247,UG/L,,,,6,DAYS,1310017,,,,,0.748484848,UG/CM2,395.2,UG/L,,,703883,,,ship flag,,25,ML,P         
4/23/2019,1002033,PROB,CARM-1003,6/4/2013,1,CA,37.90976,-121.3253,Xeric,Y,PCHL,WPCL,PERIPHYTON,REGULAR,L-273-13,6/28/2013,6/5/2013,6/5/2013,6/5/2013,,881,UG/L,,,,,,WPCL_10454_W_CHL,4,UG/L,,,12.93333333,UG/CM2,3520,UG/L,5,UG/L,705563,25,ML,,,,,P         
4/23/2019,1002034,PROB,NJRO-1019,6/4/2013,1,NJ,40.75796,-74.16351,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130611.1,6/11/2013,,,6/6/2013,,65.9,UG/L,,,,7,DAYS,1310026,,,,,0.399393939,UG/CM2,105.44,UG/L,,,707203,,,,,25,ML,P         
4/23/2019,1002035,PROB,TXR9-0907,6/4/2013,1,TX,30.57973,-94.99791,Coastal Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130611.1,6/11/2013,,,6/6/2013,,67.8,UG/L,,,,7,DAYS,1310025,,,,,0.410909091,UG/CM2,108.48,UG/L,,,704463,,,,,25,ML,P         
4/23/2019,1002036,PROB,GAS9-0916,6/4/2013,1,GA,32.80116,-82.92292,Coastal Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130611.1,6/11/2013,,,6/7/2013,,18,UG/L,,,,7,DAYS,1310027,,,,,0.109090909,UG/CM2,28.8,UG/L,,,711223,,,ship flag,,25,ML,P         
4/23/2019,1002037,PROB,NES9-0934,6/5/2013,1,NE,40.90226,-96.60626,Temperate Plains,Y,PCHL,NWQL,PERIPHYTON,REGULAR,13T182CB,6/28/2013,,,6/6/2013,,53.64,UG/L,,,,23,DAYS,20131630001,0.1,MG/M2,,,0.226,UG/CM2,,,0.1,MG/M2,710903,500,ML,,,18,ML,P         
4/23/2019,1002038,PROB,KSRS-1261,6/5/2013,1,KS,39.35249,-99.83154,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130607.1,6/7/2013,,,6/6/2013,,434,UG/L,,,,3,DAYS,1310023,,,,,2.63030303,UG/CM2,694.4,UG/L,,,703683,,,,,25,ML,P         
4/23/2019,1002039,PROB,KSRS-1277,6/5/2013,1,KS,39.04576,-99.04318,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130611.1,6/11/2013,,,6/6/2013,,204,UG/L,,,,8,DAYS,1310024,,,,,1.224,UG/CM2,326.4,UG/L,,,704563,,,ship flag,,25,ML,P         
4/23/2019,1002040,PROB,OKR9-0901,6/3/2013,1,OK,35.92582,-99.51525,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130607.1,6/7/2013,,,6/5/2013,,22,UG/L,,,,4,DAYS,1310020,,,,,0.133333333,UG/CM2,35.2,UG/L,,,705663,,,,,25,ML,P         
4/23/2019,1002041,PROB,PALS-1091,6/5/2013,1,PA,41.75655,-77.5552,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130607.1,6/7/2013,,,6/6/2013,,264,UG/L,,,,2,DAYS,1310021,,,,,0.928,UG/CM2,422.4,UG/L,,,704903,,,,,25,ML,P         
4/23/2019,1002042,PROB,NJLS-1043,6/5/2013,1,NJ,40.91547,-74.08986,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/7/2013,,37,UG/L,,,,8,DAYS,1310028,,,,,0.224242424,UG/CM2,59.2,UG/L,,,706003,,,,,25,ML,P         
4/23/2019,1002043,PROB,DELS-1036,6/5/2013,1,DE,38.85149,-75.66956,Coastal Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/7/2013,,92.2,UG/L,,,,8,DAYS,1310029,,,,,0.579542857,UG/CM2,147.52,UG/L,,,704043,,,,,25,ML,P         
4/23/2019,1002044,PROB,NES9-0923,6/4/2013,1,NE,41.41566,-98.08897,Southern Plains,Y,PCHL,NWQL,PERIPHYTON,REGULAR,13T182CB,6/28/2013,,,6/6/2013,,209.12,UG/L,,,,24,DAYS,20131630002,0.1,MG/M2,,,1.06,UG/CM2,,,0.1,MG/M2,710863,500,ML,,,15,ML,P         
4/23/2019,1002045,PROB,NES9-0930,6/3/2013,1,NE,41.67311,-97.67665,Southern Plains,Y,PCHL,NWQL,PERIPHYTON,REGULAR,13T182CB,6/28/2013,,,6/5/2013,,73.29,UG/L,,,,25,DAYS,20131620254,0.1,MG/M2,,,0.555,UG/CM2,,,0.1,MG/M2,710883,500,ML,,,10,ML,P         
4/23/2019,1002046,HAND,WVRF-0001,6/5/2013,1,WV,39.4955,-78.30457,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/7/2013,,314,UG/L,,,,8,DAYS,1310031,,,,,1.903030303,UG/CM2,502.4,UG/L,,,707683,,,,,25,ML,P         
4/23/2019,1002047,PROB,OKS9-0935,6/4/2013,1,OK,35.54539,-99.72271,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130607.1,6/7/2013,,,6/6/2013,,135,UG/L,,,,3,DAYS,1310022,,,,,0.818181818,UG/CM2,216,UG/L,,,705683,,,,,25,ML,P         
4/23/2019,1002048,PROB,PAS9-0918,6/6/2013,1,PA,41.60763,-77.50377,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/7/2013,,79.3,UG/L,,,,7,DAYS,1310032,,,,,0.403709091,UG/CM2,126.88,UG/L,,,705343,,,,,25,ML,P         
4/23/2019,1002049,PROB,MDS9-0914,6/6/2013,1,MD,38.68908,-75.7699,Coastal Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/7/2013,,66.9,UG/L,,,,7,DAYS,1310030,,,,,107.04,UG/CM2,107.04,UG/L,,,703043,,,,,25,ML,P         
4/23/2019,1002050,PROB,NJR9-0901,6/6/2013,1,NJ,41.27242,-74.84022,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/8/2013,,197,UG/L,,,,7,DAYS,1310036,,,,,11.93939394,UG/CM2,315.2,UG/L,,,706303,,,,,25,ML,P         
4/23/2019,1002051,PROB,TXS9-0926,6/6/2013,1,TX,29.91047,-95.49178,Coastal Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/8/2013,9,645.3,UG/L,,,,7,DAYS,1310034,,,,,3.910909091,UG/CM2,1032.48,UG/L,,,705883,,,,,25,ML,P         
4/23/2019,1002052,PROB,NJSS-1082,6/7/2013,1,NJ,41.0507,-74.38407,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/8/2013,,47.3,UG/L,,,,6,DAYS,1310033,,,,,0.112118519,UG/CM2,75.68,UG/L,,,707243,,,,,25,ML,P         
4/23/2019,1002053,PROB,NJRO-1020,6/9/2013,1,NJ,40.90745,-74.30466,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/11/2013,,2.1,UG/L,,,,4,DAYS,1310038,,,,,0.011747273,UG/CM2,3.408,UG/L,,,706283,,,,,25,ML,P         
4/23/2019,1002054,PROB,MNSS-1171,6/6/2013,1,MN,44.94257,-93.02145,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/8/2013,9,1008,UG/L,,,,7,DAYS,1310035,,,,,6.109090909,UG/CM2,1612.8,UG/L,,,705763,,,,,25,ML,P         
4/23/2019,1002056,PROB,PAS9-0923,6/10/2013,1,PA,40.52159,-79.39899,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/11/2013,9,684.9,UG/L,,,,3,DAYS,1310037,,,,,4.466378182,UG/CM2,1095.84,UG/L,,,703963,,,,,25,ML,P         
4/23/2019,1002057,PROB,NJS9-0909,6/11/2013,1,NJ,41.11046,-74.84292,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/13/2013,,57.3,UG/L,,,,9,DAYS,1310049,,,,,0.347272727,UG/CM2,91.68,UG/L,,,707163,,,,,25,ML,P         
4/23/2019,1002058,PROB,NER9-0904,6/10/2013,1,NE,40.79966,-98.43775,Southern Plains,Y,PCHL,NWQL,PERIPHYTON,REGULAR,13T182CB,6/28/2013,,,6/12/2013,,252.7,UG/L,,,,18,DAYS,20131640146,0.1,MG/M2,,,0.766,UG/CM2,,,0.1,MG/M2,710923,500,ML,,,50,ML,P         
4/23/2019,1002059,PROB,AZRM-1002,6/8/2013,1,AZ,35.9166,-113.3347,Xeric,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/12/2013,,18.2,UG/L,,,,12,DAYS,1310045,,,,,0.11030303,UG/CM2,29.12,UG/L,,,703923,,,ship flag,,25,ML,P         
4/23/2019,1002060,PROB,MDRM-1003,6/11/2013,1,MD,39.44732,-78.97643,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/12/2013,9,829.8,UG/L,,,,2,DAYS,1310039,,,,,5.029090909,UG/CM2,1327.68,UG/L,,,703183,,,,,25,ML,P         
4/23/2019,1002061,PROB,NVRM-1001,6/10/2013,1,NV,36.73991,-114.206,Xeric,Y,PCHL,WRS,PERIPHYTON,REGULAR,130618.1,6/18/2013,,,6/12/2013,,26.8,UG/L,,,,8,DAYS,1310042,,,,,0.162424242,UG/CM2,42.88,UG/L,,,707983,,,,,25,ML,P         
4/23/2019,1002062,PROB,OKR9-0909,6/11/2013,1,OK,34.59159,-99.02375,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/13/2013,,230,UG/L,,,,9,DAYS,1310046,,,,,1.703703704,UG/CM2,460,UG/L,,,705603,,,,,20,ML,P         
4/23/2019,1002063,PROB,OKS9-0931,6/10/2013,1,OK,34.83934,-98.306,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/12/2013,,195,UG/L,,,,10,DAYS,1310044,,,,,1.181818182,UG/CM2,312,UG/L,,,711423,,,,,25,ML,P         
4/23/2019,1002064,PROB,NELS-1074,6/11/2013,1,NE,40.84166,-99.74438,Southern Plains,Y,PCHL,NWQL,PERIPHYTON,REGULAR,13T182CB,6/28/2013,,,6/12/2013,,149.51,UG/L,,,,17,DAYS,20131640145,0.1,MG/M2,,,0.279,UG/CM2,,,0.1,MG/M2,710943,500,ML,,,40,ML,P         
4/23/2019,1002065,PROB,PALS-1090,6/11/2013,1,PA,41.51621,-79.32288,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/12/2013,,119,UG/L,,,,2,DAYS,1310041,,,,,0.692363636,UG/CM2,190.4,UG/L,,,704803,,,,,25,ML,P         
4/23/2019,1002066,PROB,KSRS-1340,6/10/2013,1,KS,38.43482,-95.74648,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130618.1,6/18/2013,,,6/12/2013,,146,UG/L,,,,8,DAYS,1310043,,,,,0.876,UG/CM2,233.6,UG/L,,,703643,,,,,25,ML,P         
4/23/2019,1002067,PROB,NDSS-1103,6/11/2013,1,ND,46.31488,-101.6123,Northern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130613.1,6/13/2013,,,6/12/2013,,293,UG/L,,,,2,DAYS,1310040,,,,,1.775757576,UG/CM2,468.8,UG/L,,,711283,,,,,25,ML,P         
4/23/2019,1002068,PROB,TXSS-1216,6/12/2013,1,TX,32.78727,-96.87091,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/15/2013,,163,UG/L,,,,8,DAYS,1310060,,,,,1.648111111,UG/CM2,434.6666667,UG/L,,,705903,,,ship flag,,15,ML,P         
4/23/2019,1002069,PROB,TXS9-0928,6/11/2013,1,TX,33.75841,-97.29398,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/14/2013,,231,UG/L,,,,9,DAYS,1310056,,,,,1.4,UG/CM2,369.6,UG/L,,,705963,,,ship flag,,25,ML,P         
4/23/2019,1002070,PROB,KSR9-0906,6/11/2013,1,KS,37.39754,-95.67977,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130628.1,6/28/2013,,,6/13/2013,,310,UG/L,,,,17,DAYS,1310048,,,,,1.878787879,UG/CM2,496,UG/L,,,703283,,,,,25,ML,P         
4/23/2019,1002071,HAND,WIRF-0011,6/12/2013,1,WI,44.01212,-89.78824,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/14/2013,,104,UG/L,,,,8,DAYS,1310054,,,,,0.63030303,UG/CM2,166.4,UG/L,,,707623,,,,,25,ML,P         
4/23/2019,1002072,PROB,PAS9-0922,6/12/2013,1,PA,41.65698,-78.61148,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130628.1,6/28/2013,,,6/13/2013,,60.6,UG/L,,,,16,DAYS,1310051,,,,,0.380494545,UG/CM2,96.96,UG/L,,,704783,,,,,25,ML,P         
4/23/2019,1002073,PROB,MNS9-0933,6/11/2013,1,MN,44.51765,-94.02858,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130628.1,6/28/2013,,,6/13/2013,9,1017,UG/L,,,,17,DAYS,1310053,,,,,6.163636364,UG/CM2,1627.2,UG/L,,,708903,,,,,25,ML,P         
4/23/2019,1002074,PROB,NJR9-0902,6/12/2013,1,NJ,40.5089,-74.46615,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/14/2013,,56.5,UG/L,,,,8,DAYS,1310057,,,,,0.342424242,UG/CM2,90.4,UG/L,,,708243,,,,,25,ML,P         
4/23/2019,1002075,PROB,OKRO-1089,6/12/2013,1,OK,34.88904,-99.37742,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/15/2013,,180,UG/L,,,,9,DAYS,1310064,,,,,1.363636364,UG/CM2,360,UG/L,,,711443,,,ship flag,,20,ML,P         
4/23/2019,1002076,PROB,VTR9-0901,6/11/2013,1,VT,42.79337,-72.52477,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/13/2013,,401,UG/L,,,,9,DAYS,1310050,,,,,2.43030303,UG/CM2,641.6,UG/L,,,706863,,,,,25,ML,P         
4/23/2019,1002078,HAND,WIRF-0006,6/13/2013,1,WI,44.19707,-90.73067,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/14/2013,,201,UG/L,,,,7,DAYS,1310055,,,,,1.218181818,UG/CM2,321.6,UG/L,,,707643,,,,,25,ML,P         
4/23/2019,1002079,PROB,NDLS-1055,6/12/2013,1,ND,46.27863,-100.2429,Northern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/13/2013,,446,UG/L,,,,8,DAYS,1310052,,,,,2.703030303,UG/CM2,713.6,UG/L,,,708523,,,,,25,ML,P         
4/23/2019,1002080,PROB,COS9-0934,6/11/2013,1,CO,38.06737,-105.0848,Western Mountains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/13/2013,,303,UG/L,,,,9,DAYS,1310047,,,,,0.918181818,UG/CM2,242.4,UG/L,,,708583,,,,,50,ML,P         
4/23/2019,1002081,PROB,CAR9-0902,5/29/2013,1,CA,34.35671,-119.0199,Xeric,Y,PCHL,WPCL,PERIPHYTON,REGULAR,L-258-13,6/4/2013,5/31/2013,5/31/2013,5/31/2013,,459,UG/L,,,,,,WPCL_10341_W_CHL,4,UG/L,,,3.998863636,UG/CM2,918,UG/L,5,UG/L,705863,25,ML,,,,,P         
4/23/2019,1002082,PROB,TXS9-0936,6/13/2013,1,TX,32.77924,-96.55449,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/15/2013,,208,UG/L,,,,7,DAYS,1310059,,,,,1.263407407,UG/CM2,332.8,UG/L,,,705943,,,,,25,ML,P         
4/23/2019,1002083,PROB,MNS9-0934,6/12/2013,1,MN,44.40724,-93.61883,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/14/2013,9,1008,UG/L,,,,9,DAYS,1310058,,,,,6.109090909,UG/CM2,1612.8,UG/L,,,705803,,,,,25,ML,P         
4/23/2019,1002084,PROB,MNSS-1175,6/13/2013,1,MN,44.17742,-95.60563,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/15/2013,9,3420,UG/L,,,,8,DAYS,1310063,,,,,5472,UG/CM2,5472,UG/L,,,705783,,,,,25,ML,P         
4/23/2019,1002085,PROB,COR9-0903,6/13/2013,1,CO,37.60462,-103.606,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/15/2013,,198,UG/L,,,,8,DAYS,1310062,,,,,1,UG/CM2,264,UG/L,,,708603,,,,,30,ML,P         
4/23/2019,1002086,PROB,COS9-0926,6/14/2013,1,CO,39.63866,-102.1137,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130620.1,6/20/2013,,,6/15/2013,,549,UG/L,,,,6,DAYS,1310061,,,,,1.386363636,UG/CM2,366,UG/L,,,708543,,,,,60,ML,P         
4/23/2019,1002088,PROB,COS9-0929,6/16/2013,1,CO,39.54923,-105.1317,Western Mountains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/19/2013,,243,UG/L,,,,5,DAYS,1310066,,,,,0.808333333,UG/CM2,194,UG/L,,,712523,,,ship flag,,50,ML,P         
4/23/2019,1002089,PROB,VTRS-1007,6/17/2013,1,VT,44.43994,-72.71384,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/19/2013,,246,UG/L,,,,4,DAYS,1310072,,,,,1.4924,UG/CM2,393.6,UG/L,,,707723,,,,,25,ML,P         
4/23/2019,1002090,PROB,MDRO-1018,6/17/2013,1,MD,39.43248,-77.37975,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130628.1,6/28/2013,,,6/18/2013,,309,UG/L,,,,11,DAYS,1310065,,,,,1.872727273,UG/CM2,494.4,UG/L,,,703083,,,,,25,ML,P         
4/23/2019,1002091,HAND,MORF-0009,6/18/2013,1,MO,39.65361,-94.22593,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/19/2013,,50.5,UG/L,,,,3,DAYS,1310067,,,,,0.153030303,UG/CM2,80.8,UG/L,,,705583,,,,,25,ML,P         
4/23/2019,1002092,PROB,GAS9-0922,6/18/2013,1,GA,34.36679,-85.08706,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/19/2013,,118,UG/L,,,,3,DAYS,1310070,,,,,0.715151515,UG/CM2,188.8,UG/L,,,711243,,,,,25,ML,P         
4/23/2019,1002093,PROB,NDR9-0907,6/18/2013,1,ND,46.79972,-101.1068,Northern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/19/2013,9,715.5,UG/L,,,,3,DAYS,1310071,,,,,4.336363636,UG/CM2,1144.8,UG/L,,,711303,,,,,25,ML,P         
4/23/2019,1002094,PROB,OKR9-0901,6/18/2013,2,OK,35.92582,-99.51525,Southern Plains,N,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/20/2013,,45.5,UG/L,,,,9,DAYS,1310081,,,,,0.137878788,UG/CM2,36.4,UG/L,,,711463,,,,,50,ML,P         
4/23/2019,1002095,PROB,MNR9-0912,6/18/2013,1,MN,45.23426,-93.49636,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130628.1,6/28/2013,,,6/21/2013,,240,UG/L,,,,10,DAYS,1310073,,,,,384,UG/CM2,384,UG/L,,,708083,,,ship flag,,25,ML,P         
4/23/2019,1002096,HAND,MIRF-0004,6/18/2013,1,MI,44.60941,-84.45637,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/20/2013,,300,UG/L,,,,3,DAYS,1310077,,,,,480,UG/CM2,480,UG/L,,,708943,,,,,25,ML,P         
4/23/2019,1002097,PROB,MDRO-1015,6/18/2013,1,MD,39.26903,-77.44567,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/19/2013,,278,UG/L,,,,3,DAYS,1310068,,,,,1.647407407,UG/CM2,444.8,UG/L,,,703123,,,,,25,ML,P         
4/23/2019,1002098,PROB,KYS9-0919,6/18/2013,1,KY,38.62014,-85.41854,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130703.1,7/3/2013,,,6/20/2013,,437,UG/L,,,,15,DAYS,1310076,,,,,2.651133333,UG/CM2,699.2,UG/L,,,703983,,,,,25,ML,P         
4/23/2019,1002099,PROB,KSR9-0904,6/17/2013,1,KS,39.42728,-98.53949,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130628.1,6/28/2013,,,6/19/2013,9,972,UG/L,,,,11,DAYS,1310069,,,,,5.890909091,UG/CM2,1555.2,UG/L,,,703623,,,,,25,ML,P         
4/23/2019,1002100,PROB,OKR9-0905,6/18/2013,1,OK,35.53,-99.13021,Southern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/20/2013,,141,UG/L,,,,9,DAYS,1310079,,,,,225.6,UG/CM2,225.6,UG/L,,,710443,,,,,25,ML,P         
4/23/2019,1002101,HAND,MORF-0004,6/19/2013,1,MO,38.47137,-93.61713,Temperate Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/20/2013,,210,UG/L,,,,2,DAYS,1310074,,,,,1.272727273,UG/CM2,336,UG/L,,,705443,,,,,25,ML,P         
4/23/2019,1002102,PROB,OHS9-0919,6/18/2013,1,OH,40.37315,-81.21327,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,59.3,UG/L,,,,9,DAYS,1310086,,,,,94.88,UG/CM2,94.88,UG/L,,,714383,,,ship flag,,25,ML,P         
4/23/2019,1002103,PROB,ALSS-1063,6/19/2013,1,AL,33.35583,-86.60633,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,45,UG/L,,,,8,DAYS,1310092,,,,,0.027272727,UG/CM2,7.2,UG/L,,,713803,,,,,250,ML,P         
4/23/2019,1002104,HAND,MIRF-0003,6/19/2013,1,MI,44.59139,-85.07703,Upper Midwest,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,491,UG/L,,,,8,DAYS,1310091,,,,,2.975757576,UG/CM2,785.6,UG/L,,,707603,,,,,25,ML,P         
4/23/2019,1002105,PROB,OHS9-0914,6/19/2013,1,OH,40.70663,-80.79918,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,35,UG/L,,,,8,DAYS,1310089,,,,,0.212121212,UG/CM2,56,UG/L,,,714283,,,,,25,ML,P         
4/23/2019,1002106,PROB,SDSS-1190,6/19/2013,1,SD,43.958,-99.04698,Northern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,405,UG/L,,,,8,DAYS,1310088,,,,,2.209090909,UG/CM2,648,UG/L,,,708863,,,,,25,ML,P         
4/23/2019,1002107,PROB,NHR9-0903,6/19/2013,1,NH,43.86581,-72.17822,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,184,UG/L,,,,8,DAYS,1310093,,,,,1.115151515,UG/CM2,294.4,UG/L,,,706603,,,,,25,ML,P         
4/23/2019,1002108,PROB,CTSS-1077,6/19/2013,1,CT,42.01009,-72.63232,Northern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130621.1,6/21/2013,,,6/20/2013,,109,UG/L,,,,2,DAYS,1310075,,,,,0.660606061,UG/CM2,174.4,UG/L,,,710723,,,,,25,ML,P         
4/23/2019,1002109,PROB,OHLS-1071,6/18/2013,1,OH,39.61589,-81.92661,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/20/2013,,281,UG/L,,,,9,DAYS,1310078,,,,,1.3488,UG/CM2,449.6,UG/L,,,713163,,,,,25,ML,P         
4/23/2019,1002110,PROB,COS9-0924,6/18/2013,1,CO,39.0766,-106.0064,Western Mountains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130628.1,6/28/2013,,,6/20/2013,,282,UG/L,,,,10,DAYS,1310080,,,,,0.783333333,UG/CM2,188,UG/L,,,708563,,,,,60,ML,P         
4/23/2019,1002111,PROB,GAS9-0919,6/19/2013,1,GA,34.30315,-84.47051,Southern Appalachians,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,169,UG/L,,,,8,DAYS,1310094,,,,,1.024242424,UG/CM2,270.4,UG/L,,,711263,,,,,25,ML,P         
4/23/2019,1002112,PROB,NDSS-1106,6/20/2013,1,ND,47.18226,-101.7943,Northern Plains,Y,PCHL,WRS,PERIPHYTON,REGULAR,130627.1,6/27/2013,,,6/21/2013,,480,UG/L,,,,7,DAYS,1310087,,,,,2.909090909,UG/CM2,768,UG/L,,,708503,,,,,25,ML,P         