date,time,temp c,spcond (ms/cm),ph,do (mg/l),do (%),turbidity (fnu),chlorophyll (rfu),phycocyanin (rfu),sysbattery
12/08/2016,14:15:00,3.57,.22,6.68,12.74,96.13,3.07,.99,.33,12.23
12/08/2016,14:30:00,3.65,.23,6.69,12.7,96.06,2.13,.77,.32,12.22
12/08/2016,14:45:00,3.69,.24,6.71,12.67,95.95,2.09,.88,.35,12.23
12/08/2016,15:00:00,3.67,.23,6.69,12.72,96.26,2.07,.76,.35,12.26
12/08/2016,15:15:00,3.64,.23,6.68,12.74,96.33,2.1,.83,.33,12.23
12/08/2016,15:30:00,3.66,.23,6.7,12.73,96.31,2.14,.75,.32,12.22
12/08/2016,15:45:00,3.67,.23,6.69,12.74,96.39,2.13,.86,.34,12.27
12/08/2016,16:00:00,3.69,.24,6.69,12.69,96.05,2.12,.79,.32,12.24
12/08/2016,16:15:00,3.69,.24,6.7,12.7,96.18,2.84,1.26,.36,12.22
12/08/2016,16:30:00,3.71,.24,6.7,12.71,96.26,2.09,.9,.33,12.22
12/08/2016,16:45:00,3.68,.22,6.68,12.73,96.36,2.07,.75,.32,12.25
12/08/2016,17:00:00,3.67,.23,6.68,12.73,96.36,2.06,.85,.35,12.26
12/08/2016,17:15:00,3.72,.24,6.69,12.7,96.21,2.08,1.01,.34,12.22
12/08/2016,17:30:00,3.7,.23,6.68,12.7,96.18,2.1,.88,.34,12.23
12/08/2016,17:45:00,3.67,.24,6.7,12.71,96.19,2.05,.87,.33,12.21
12/08/2016,18:00:00,3.66,.25,6.7,12.68,95.96,2.02,.86,.32,12.23
12/08/2016,18:15:00,3.57,.23,6.69,12.73,96.09,2.82,.8,.33,12.21
12/08/2016,18:30:00,3.61,.23,6.68,12.69,95.9,2.07,.83,.31,12.22
12/08/2016,18:45:00,3.55,.24,6.7,12.7,95.84,2.11,.8,.34,12.23
12/08/2016,19:00:00,3.48,.21,6.68,12.76,96.03,2.08,.73,.33,12.19
12/08/2016,19:15:00,3.51,.23,6.69,12.72,95.83,2.08,.78,.32,12.22
12/08/2016,19:30:00,3.51,.24,6.69,12.71,95.77,2.06,.92,.35,12.21
12/08/2016,19:45:00,3.47,.23,6.69,12.73,95.84,2.08,.87,.34,12.28
12/08/2016,20:00:00,3.49,.25,6.7,12.69,95.59,2.11,.8,.36,12.29
12/08/2016,20:15:00,3.42,.22,6.68,12.74,95.77,2.35,.82,.33,12.24
12/08/2016,20:30:00,3.39,.22,6.69,12.73,95.59,2.14,.74,.32,12.21
12/08/2016,20:45:00,3.39,.23,6.69,12.73,95.58,2.08,.9,.34,12.23
12/08/2016,21:00:00,3.41,.23,6.69,12.7,95.44,2.08,.86,.33,12.24
12/08/2016,21:15:00,3.35,.21,6.67,12.76,95.69,2.1,.75,.34,12.22
12/08/2016,21:30:00,3.38,.24,6.69,12.71,95.47,2.08,.84,.34,12.29
12/08/2016,21:45:00,3.38,.23,6.68,12.71,95.46,2.15,.78,.32,12.3
12/08/2016,22:00:00,3.32,.22,6.67,12.77,95.7,2.07,.66,.32,12.26
12/08/2016,22:15:00,3.37,.23,6.67,12.72,95.47,2.09,.74,.32,12.21
12/08/2016,22:30:00,3.38,.24,6.68,12.68,95.19,2.07,.73,.32,12.24
12/08/2016,22:45:00,3.3,.23,6.68,12.74,95.47,2.05,.78,.35,12.26
12/08/2016,23:00:00,3.32,.23,6.68,12.72,95.34,2.04,.65,.34,12.22
12/08/2016,23:15:00,3.32,.24,6.68,12.71,95.31,2.1,.83,.36,12.26
12/08/2016,23:30:00,3.28,.22,6.66,12.78,95.73,2.08,.66,.32,12.22
12/08/2016,23:45:00,3.28,.22,6.66,12.77,95.66,2.07,.76,.33,12.26
12/09/2016,00:00:00,3.3,.23,6.67,12.73,95.39,2.12,.75,.34,12.26
12/09/2016,00:15:00,3.27,.22,6.66,12.75,95.46,2.09,.7,.33,12.22
12/09/2016,00:30:00,3.26,.23,6.67,12.76,95.52,2.05,.8,.33,12.22
12/09/2016,00:45:00,3.25,.23,6.67,12.76,95.46,2.13,.77,.33,12.25
12/09/2016,01:00:00,3.22,.22,6.67,12.79,95.64,2.21,.72,.36,12.23
12/09/2016,01:15:00,3.23,.23,6.68,12.76,95.48,2.19,.68,.35,12.22
12/09/2016,01:30:00,3.21,.23,6.67,12.78,95.5,2.14,.73,.35,12.23
12/09/2016,01:45:00,3.19,.23,6.68,12.76,95.37,2.12,.75,.33,12.25
12/09/2016,02:00:00,3.2,.24,6.69,12.76,95.34,2.08,.78,.32,12.25
12/09/2016,02:15:00,3.17,.23,6.68,12.78,95.42,2.08,.75,.34,12.22
12/09/2016,02:30:00,3.14,.24,6.68,12.78,95.38,2.09,.81,.35,12.24
12/09/2016,02:45:00,3.15,.24,6.69,12.77,95.32,2.09,.82,.33,12.24
12/09/2016,03:00:00,3.15,.24,6.69,12.75,95.18,2.05,.78,.34,12.3
12/09/2016,03:15:00,3.28,.24,6.71,12.76,95.53,2.1,.75,.33,12.24
12/09/2016,03:30:00,3.35,.23,6.71,12.78,95.87,2.08,.66,.35,12.22
12/09/2016,03:45:00,3.47,.24,6.74,12.74,95.87,2.02,.78,.32,12.19
12/09/2016,04:00:00,3.48,.24,6.72,12.75,95.99,2.05,.8,.32,12.23
12/09/2016,04:15:00,3.47,.23,6.72,12.78,96.17,2.28,.71,.33,12.22
12/09/2016,04:30:00,3.41,.24,6.71,12.75,95.8,2.17,.85,.33,12.21
12/09/2016,04:45:00,3.3,.25,6.72,12.74,95.47,2.15,.75,.34,12.25
12/09/2016,05:00:00,3.23,.25,6.73,12.74,95.31,2.1,.73,.33,12.24
12/09/2016,05:15:00,3.15,.25,6.74,12.75,95.19,2.09,.79,.33,12.22
12/09/2016,05:30:00,3.17,.24,6.72,12.7,94.82,2.04,.66,.33,12.26
12/09/2016,05:45:00,3.15,.24,6.72,12.7,94.82,2.05,.75,.35,12.22
12/09/2016,06:00:00,3.09,.24,6.71,12.73,94.84,2.04,.7,.32,12.24
12/09/2016,06:15:00,3.1,.24,6.72,12.68,94.56,2.04,.8,.35,12.22
12/09/2016,06:30:00,3.03,.24,6.71,12.73,94.69,2.07,.69,.34,12.27
12/09/2016,06:45:00,2.96,.25,6.73,12.76,94.77,2.08,.77,.33,12.22
12/09/2016,07:00:00,2.93,.24,6.73,12.76,94.68,2.06,.76,.33,12.22
12/09/2016,07:15:00,2.94,.25,6.73,12.76,94.74,2.04,.84,.36,12.26
12/09/2016,07:30:00,2.97,.25,6.73,12.72,94.45,2.08,.82,.32,12.24
12/09/2016,07:45:00,2.89,.25,6.74,12.77,94.63,2.03,.77,.34,12.19
12/09/2016,08:00:00,2.98,.25,6.73,12.7,94.38,2.05,.82,.34,12.24
12/09/2016,08:15:00,2.92,.25,6.72,12.73,94.42,2.09,.84,.32,12.23
12/09/2016,08:30:00,2.94,.25,6.72,12.71,94.33,2.08,1.05,.36,12.25
12/09/2016,08:45:00,2.87,.25,6.72,12.73,94.33,2.08,.99,.36,12.27
12/09/2016,09:00:00,2.84,.25,6.72,12.74,94.29,2.11,.97,.36,12.33
12/09/2016,09:15:00,2.91,.25,6.71,12.71,94.22,2.14,.88,.37,12.24
12/09/2016,09:30:00,3.11,.25,6.73,12.7,94.66,2.07,.94,.35,12.22
12/09/2016,09:45:00,3.23,.25,6.74,12.67,94.8,2.05,.88,.34,12.21
12/09/2016,10:00:00,3.24,.25,6.73,12.68,94.88,2.17,.93,.36,12.23
12/09/2016,10:15:00,3.26,.24,6.72,12.7,95.07,2.18,.84,.34,12.21
12/09/2016,10:30:00,3.18,.24,6.69,12.72,94.99,2.09,.86,.36,12.23
12/09/2016,10:45:00,3.06,.25,6.72,12.74,94.84,2.05,.84,.36,12.23
12/09/2016,11:00:00,3.05,.25,6.73,12.72,94.71,2.07,.9,.35,12.24
12/09/2016,11:15:00,3.03,.25,6.74,12.72,94.65,2.09,.87,.35,12.21
12/09/2016,11:30:00,2.92,.25,6.74,12.8,94.98,2.12,.9,.37,12.22
12/09/2016,11:45:00,2.96,.25,6.74,12.75,94.67,2.11,.79,.35,12.22
12/09/2016,12:00:00,2.94,.24,6.73,12.77,94.76,2.07,.87,.34,12.19
12/09/2016,12:15:00,2.91,.25,6.74,12.82,95.07,2.04,.84,.33,12.24
12/09/2016,12:30:00,2.9,.24,6.74,12.82,95.04,2.14,.94,.36,12.28
12/09/2016,12:45:00,2.91,.27,6.75,12.8,94.95,2.04,1.04,.35,12.23
12/09/2016,13:00:00,2.91,.28,6.76,12.81,94.99,2.06,.91,.36,12.23
12/09/2016,13:15:00,2.9,.27,6.76,12.84,95.21,2.08,.94,.35,12.23
12/09/2016,13:30:00,2.94,.24,6.74,12.82,95.16,2.14,.68,.33,12.22
12/09/2016,13:45:00,2.99,.25,6.73,12.79,95.04,2.06,1.06,.36,12.33
12/09/2016,14:00:00,3.02,.26,6.74,12.78,95.08,2.06,.8,.33,12.21
12/09/2016,14:15:00,3.05,.26,6.73,12.78,95.16,2.07,.8,.33,12.19
12/09/2016,14:30:00,3.06,.24,6.71,12.8,95.33,2.17,.64,.33,12.25
12/09/2016,14:45:00,3.08,.25,6.72,12.8,95.33,2.05,.71,.34,12.24
12/09/2016,15:00:00,3.13,.25,6.73,12.81,95.56,2.03,.94,.4,12.24
12/09/2016,15:15:00,3.17,.25,6.74,12.82,95.76,2.1,.68,.31,12.24
12/09/2016,15:30:00,3.2,.24,6.73,12.8,95.7,2.03,.8,.36,12.3
12/09/2016,15:45:00,3.23,.24,6.74,12.82,95.9,2.05,.75,.31,12.21
12/09/2016,16:00:00,3.28,.24,6.75,12.8,95.9,2.03,.71,.34,12.23
12/09/2016,16:15:00,3.3,.25,6.75,12.81,95.99,2.02,.77,.32,12.22
12/09/2016,16:30:00,3.25,.25,6.74,12.85,96.16,2.06,.75,.33,12.24
12/09/2016,16:45:00,3.25,.25,6.74,12.83,96.03,2.07,.88,.34,12.22
12/09/2016,17:00:00,3.16,.24,6.73,12.87,96.06,2.07,.75,.33,12.24
12/09/2016,17:15:00,3.18,.25,6.73,12.81,95.66,2.02,.72,.34,12.22
12/09/2016,17:30:00,3.05,.25,6.75,12.86,95.77,2.01,.78,.34,12.22
12/09/2016,17:45:00,2.99,.24,6.74,12.87,95.62,2.09,.69,.33,12.27
12/09/2016,18:00:00,2.96,.25,6.75,12.85,95.39,2.05,.85,.36,12.25
12/09/2016,18:15:00,2.88,.24,6.75,12.87,95.4,2.03,.8,.35,12.24
12/09/2016,18:30:00,2.89,.25,6.76,12.83,95.14,2.05,.82,.35,12.22
12/09/2016,18:45:00,2.82,.25,6.76,12.86,95.15,2.09,.83,.34,12.26
12/09/2016,19:00:00,2.78,.25,6.76,12.87,95.13,2.08,.76,.35,12.22
12/09/2016,19:15:00,2.76,.24,6.75,12.85,94.94,2.1,.78,.35,12.22
12/09/2016,19:30:00,2.77,.24,6.74,12.82,94.71,2.05,.75,.34,12.33
12/09/2016,19:45:00,2.73,.25,6.74,12.85,94.81,2.06,.71,.33,12.32
12/09/2016,20:00:00,2.74,.24,6.75,12.82,94.59,2.08,.77,.34,12.22
12/09/2016,20:15:00,2.71,.24,6.74,12.84,94.67,2.09,.73,.36,12.21
12/09/2016,20:30:00,2.72,.24,6.75,12.85,94.8,2.14,.75,.33,12.26
12/09/2016,20:45:00,2.93,.25,6.76,12.89,95.64,2.08,.77,.34,12.23
12/09/2016,21:00:00,2.99,.25,6.76,12.89,95.8,2.06,.7,.35,12.19
12/09/2016,21:15:00,3.07,.25,6.76,12.88,95.94,2.07,.74,.35,12.23
12/09/2016,21:30:00,3.1,.25,6.76,12.86,95.9,2.09,.77,.37,12.21
12/09/2016,21:45:00,2.93,.25,6.74,12.88,95.58,2.16,.73,.36,12.21
12/09/2016,22:00:00,2.83,.25,6.76,12.91,95.54,2.16,.74,.34,12.23
12/09/2016,22:15:00,2.83,.24,6.75,12.87,95.22,2.11,.73,.33,12.23
12/09/2016,22:30:00,2.72,.24,6.77,12.92,95.34,2.08,.82,.36,12.3
12/09/2016,22:45:00,2.7,.25,6.77,12.93,95.35,2.08,.69,.33,12.21
12/09/2016,23:00:00,2.68,.24,6.77,12.94,95.38,2.07,.76,.33,12.32
12/09/2016,23:15:00,2.69,.24,6.76,12.93,95.35,2.12,.81,.34,12.25
12/09/2016,23:30:00,2.69,.24,6.76,12.94,95.4,2.62,.85,.38,12.21
12/09/2016,23:45:00,2.65,.24,6.76,12.94,95.26,2.26,.96,.35,12.2
12/10/2016,00:00:00,2.63,.23,6.75,12.96,95.39,2.28,.76,.32,12.24
12/10/2016,00:15:00,2.79,.24,6.75,12.95,95.69,2.35,.71,.34,12.27
12/10/2016,00:30:00,2.88,.24,6.74,12.97,96.08,2.4,.78,.35,12.22
12/10/2016,00:45:00,2.94,.24,6.74,12.95,96.1,2.2,.81,.33,12.21
12/10/2016,01:00:00,2.97,.24,6.74,12.95,96.2,2.15,.85,.35,12.33
12/10/2016,01:15:00,2.99,.24,6.74,12.97,96.41,2.13,.75,.35,12.24
12/10/2016,01:30:00,2.84,.24,6.73,12.97,95.99,2.1,.73,.34,12.21
12/10/2016,01:45:00,2.71,.24,6.76,12.99,95.8,2.08,.69,.34,12.22
12/10/2016,02:00:00,2.67,.23,6.75,12.98,95.59,2.08,.67,.34,12.24
12/10/2016,02:15:00,2.61,.23,6.75,12.96,95.32,2.14,.68,.35,12.22
12/10/2016,02:30:00,2.54,.23,6.75,12.98,95.31,2.06,.66,.33,12.22
12/10/2016,02:45:00,2.63,.23,6.76,12.99,95.62,2.08,.64,.33,12.23
12/10/2016,03:00:00,2.76,.23,6.75,12.98,95.88,2.08,.72,.33,12.26
12/10/2016,03:15:00,2.82,.23,6.73,13,96.16,2.03,.74,.32,12.19
12/10/2016,03:30:00,2.82,.24,6.73,13.01,96.26,2.07,.71,.33,12.27
12/10/2016,03:45:00,2.86,.23,6.72,12.97,96.03,2.1,.66,.35,12.22
12/10/2016,04:00:00,2.89,.23,6.72,12.96,96.09,2.05,.69,.34,12.27
12/10/2016,04:15:00,2.9,.23,6.73,12.98,96.21,2.09,.68,.31,12.27
12/10/2016,04:30:00,2.66,.24,6.74,13,95.81,2.08,.86,.35,12.19
12/10/2016,04:45:00,2.51,.24,6.75,13.01,95.42,2.02,.64,.33,12.28
12/10/2016,05:00:00,2.47,.23,6.75,12.99,95.18,2.03,.69,.34,12.22
12/10/2016,05:15:00,2.4,.24,6.77,13.01,95.15,2.03,.71,.34,12.22
12/10/2016,05:30:00,2.36,.24,6.76,13.01,95.07,2.11,.75,.35,12.22
12/10/2016,05:45:00,2.35,.22,6.74,12.99,94.87,2.07,.71,.33,12.22
12/10/2016,06:00:00,2.43,.23,6.76,12.99,95.07,2.04,.68,.31,12.22
12/10/2016,06:15:00,2.57,.23,6.75,12.97,95.3,2.08,.69,.33,12.23
12/10/2016,06:30:00,2.62,.24,6.74,12.97,95.47,2.08,.71,.33,12.25
12/10/2016,06:45:00,2.68,.23,6.73,12.95,95.43,2.01,.69,.33,12.3
12/10/2016,07:00:00,2.69,.23,6.72,12.94,95.43,2.05,.67,.35,12.21
12/10/2016,07:15:00,2.71,.23,6.71,12.95,95.49,2.03,.74,.33,12.22
12/10/2016,07:30:00,2.72,.23,6.72,12.95,95.58,1.99,.68,.34,12.22
12/10/2016,07:45:00,2.75,.23,6.72,12.94,95.56,2.04,.73,.36,12.22
12/10/2016,08:00:00,2.76,.23,6.72,12.94,95.6,2.05,.7,.34,12.22
12/10/2016,08:15:00,2.81,.23,6.73,12.94,95.69,2.04,.69,.35,12.26
12/10/2016,08:30:00,2.56,.23,6.74,12.93,95.02,2.04,.76,.34,12.24
12/10/2016,08:45:00,2.42,.23,6.74,12.96,94.83,2,.75,.33,12.23
12/10/2016,09:00:00,2.31,.24,6.75,12.96,94.59,2.01,.77,.33,12.24
12/10/2016,09:15:00,2.22,.24,6.77,13,94.59,2.05,.77,.36,12.22
12/10/2016,09:30:00,2.17,.24,6.75,12.96,94.24,2.09,.91,.34,12.23
12/10/2016,09:45:00,2.39,.23,6.75,12.91,94.43,2.03,.73,.34,12.22
12/10/2016,10:00:00,2.45,.23,6.74,12.92,94.62,2.02,.82,.35,12.23
12/10/2016,10:15:00,2.49,.24,6.73,12.94,94.84,2.03,.78,.34,12.24
12/10/2016,10:30:00,2.46,.24,6.74,12.99,95.15,1.98,.96,.36,12.24
12/10/2016,10:45:00,2.52,.24,6.73,12.96,95.12,2,.76,.35,12.21
12/10/2016,11:00:00,2.52,.24,6.73,12.96,95.09,2.04,.82,.35,12.19
12/10/2016,11:15:00,2.56,.24,6.72,12.95,95.16,2.05,.75,.34,12.22
12/10/2016,11:30:00,2.39,.24,6.72,12.98,94.89,1.99,.85,.35,12.24
12/10/2016,11:45:00,2.28,.24,6.74,13.03,95,1.98,.66,.34,12.24
12/10/2016,12:00:00,2.26,.24,6.74,13.01,94.84,1.99,.82,.36,12.29
12/10/2016,12:15:00,2.16,.25,6.75,13.05,94.84,1.99,.77,.38,12.28
12/10/2016,12:30:00,2.11,.25,6.75,13.04,94.6,2.03,.79,.36,12.22
12/10/2016,12:45:00,2.09,.23,6.73,12.99,94.19,2,.75,.34,12.23
12/10/2016,13:00:00,2.06,.24,6.73,13.01,94.32,2.02,.74,.36,12.22
12/10/2016,13:15:00,2.06,.24,6.73,13.01,94.27,1.98,.83,.34,12.22
12/10/2016,13:30:00,2.03,.24,6.74,13.05,94.48,2.02,.69,.37,12.23
12/10/2016,13:45:00,2.15,.24,6.73,13.04,94.7,1.95,.71,.35,12.26
12/10/2016,14:00:00,2.4,.24,6.75,13.03,95.28,1.93,.75,.34,12.21
12/10/2016,14:15:00,2.53,.24,6.75,13.03,95.6,1.98,.63,.32,12.22
12/10/2016,14:30:00,2.61,.24,6.75,13.01,95.74,1.97,.8,.35,12.19
12/10/2016,14:45:00,2.74,.24,6.76,13.02,96.12,1.96,.64,.33,12.19
12/10/2016,15:00:00,2.62,.24,6.73,13.03,95.89,1.99,.63,.32,12.24
12/10/2016,15:15:00,2.6,.24,6.74,13.06,96.02,1.98,.68,.33,12.21
12/10/2016,15:30:00,2.63,.24,6.74,13.08,96.25,1.98,.59,.32,12.23
12/10/2016,15:45:00,2.67,.24,6.75,13.06,96.21,1.93,.67,.33,12.22
12/10/2016,16:00:00,2.67,.24,6.75,13.07,96.28,1.93,.63,.32,12.26
12/10/2016,16:15:00,2.67,.24,6.74,13.08,96.35,1.93,.63,.33,12.34
12/10/2016,16:30:00,2.63,.24,6.74,13.08,96.3,1.93,.66,.31,12.24
12/10/2016,16:45:00,2.61,.24,6.74,13.09,96.29,1.9,.67,.33,12.24
12/10/2016,17:00:00,2.57,.24,6.74,13.09,96.18,1.88,.74,.33,12.22
12/10/2016,17:15:00,2.52,.24,6.74,13.07,95.91,1.95,.69,.34,12.19
12/10/2016,17:30:00,2.45,.24,6.75,13.08,95.8,1.93,.78,.34,12.22
12/10/2016,17:45:00,2.37,.24,6.75,13.08,95.59,1.92,.71,.34,12.23
12/10/2016,18:00:00,2.28,.23,6.75,13.09,95.46,1.9,.68,.32,12.26
12/10/2016,18:15:00,2.21,.24,6.77,13.1,95.36,1.92,.73,.35,12.23
12/10/2016,18:30:00,2.15,.24,6.77,13.1,95.17,1.92,.78,.35,12.24
12/10/2016,18:45:00,2.13,.24,6.76,13.09,95.08,1.93,.71,.34,12.22
12/10/2016,19:00:00,2.12,.24,6.76,13.08,94.95,1.89,.67,.33,12.23
12/10/2016,19:15:00,2.09,.24,6.75,13.07,94.78,1.9,.69,.35,12.23
12/10/2016,19:30:00,2.05,.23,6.73,13.07,94.67,1.94,.64,.34,12.23
12/10/2016,19:45:00,2.13,.23,6.73,13.07,94.89,1.9,.63,.34,12.22
12/10/2016,20:00:00,2.3,.23,6.75,13.09,95.46,1.94,.78,.34,12.22
12/10/2016,20:15:00,2.38,.23,6.74,13.07,95.57,1.92,.65,.32,12.26
12/10/2016,20:30:00,2.42,.24,6.73,13.08,95.7,1.91,.74,.33,12.21
12/10/2016,20:45:00,2.47,.24,6.73,13.08,95.83,1.92,.67,.34,12.23
12/10/2016,21:00:00,2.5,.24,6.74,13.08,95.93,1.92,.97,.34,12.21
12/10/2016,21:15:00,2.53,.23,6.73,13.06,95.83,1.92,.66,.35,12.21
12/10/2016,21:30:00,2.55,.24,6.73,13.07,96.01,1.88,.71,.33,12.26
12/10/2016,21:45:00,2.59,.23,6.74,13.06,96.03,1.9,.64,.33,12.21
12/10/2016,22:00:00,2.6,.24,6.74,13.08,96.2,1.86,.72,.34,12.21
12/10/2016,22:15:00,2.63,.23,6.74,13.06,96.11,1.91,.61,.34,12.22
12/10/2016,22:30:00,2.61,.23,6.74,13.07,96.15,1.86,.7,.35,12.22
12/10/2016,22:45:00,2.64,.23,6.74,13.06,96.14,1.92,.72,.35,12.21
12/10/2016,23:00:00,2.66,.23,6.74,13.06,96.21,1.85,.68,.33,12.19
12/10/2016,23:15:00,2.68,.23,6.74,13.06,96.28,1.89,.75,.35,12.21
12/10/2016,23:30:00,2.71,.23,6.73,13.07,96.38,1.86,.59,.33,12.21
12/10/2016,23:45:00,2.7,.24,6.74,13.1,96.58,1.91,.69,.33,12.21
12/11/2016,00:00:00,2.73,.23,6.74,13.07,96.5,1.91,.68,.32,12.28
12/11/2016,00:15:00,2.74,.23,6.74,13.09,96.59,1.89,.62,.33,12.22
12/11/2016,00:30:00,2.7,.23,6.73,13.09,96.5,1.92,.65,.33,12.23
12/11/2016,00:45:00,2.7,.23,6.73,13.1,96.63,1.91,.69,.32,12.19
12/11/2016,01:00:00,2.71,.23,6.74,13.1,96.63,1.92,.65,.32,12.23
12/11/2016,01:15:00,2.72,.24,6.74,13.12,96.77,1.91,.67,.34,12.22
12/11/2016,01:30:00,2.72,.24,6.74,13.12,96.77,1.89,.66,.32,12.25
12/11/2016,01:45:00,2.7,.24,6.74,13.13,96.78,1.89,.63,.35,12.21
12/11/2016,02:00:00,2.7,.24,6.74,13.1,96.58,1.86,.63,.33,12.19
12/11/2016,02:15:00,2.7,.23,6.73,13.1,96.63,1.86,.73,.33,12.22
12/11/2016,02:30:00,2.64,.23,6.73,13.11,96.48,1.89,.62,.33,12.25
12/11/2016,02:45:00,2.66,.23,6.74,13.12,96.66,1.93,.7,.33,12.26
12/11/2016,03:00:00,2.65,.24,6.74,13.12,96.63,1.92,.63,.35,12.19
12/11/2016,03:15:00,2.63,.23,6.73,13.13,96.59,1.93,.65,.32,12.22
12/11/2016,03:30:00,2.62,.23,6.73,13.13,96.6,1.91,.71,.34,12.19
12/11/2016,03:45:00,2.65,.23,6.72,13.12,96.62,1.89,.64,.34,12.28
12/11/2016,04:00:00,2.62,.23,6.72,13.13,96.62,1.87,.67,.32,12.24
12/11/2016,04:15:00,2.6,.23,6.72,13.13,96.55,1.85,.62,.32,12.21
12/11/2016,04:30:00,2.55,.23,6.72,13.12,96.39,1.9,.69,.32,12.26
12/11/2016,04:45:00,2.55,.23,6.73,13.15,96.58,1.94,.67,.33,12.23
12/11/2016,05:00:00,2.52,.23,6.72,13.16,96.56,1.87,.62,.31,12.23
12/11/2016,05:15:00,2.51,.23,6.72,13.15,96.46,1.86,.62,.32,12.19
12/11/2016,05:30:00,2.5,.23,6.72,13.15,96.42,1.89,.65,.33,12.21
12/11/2016,05:45:00,2.47,.23,6.73,13.16,96.47,1.88,.64,.33,12.19
12/11/2016,06:00:00,2.45,.23,6.72,13.16,96.36,1.89,.73,.33,12.21
12/11/2016,06:15:00,2.44,.23,6.72,13.15,96.31,1.84,.59,.32,12.28
12/11/2016,06:30:00,2.4,.23,6.72,13.16,96.27,1.89,.65,.33,12.24
12/11/2016,06:45:00,2.39,.23,6.72,13.16,96.23,1.93,.65,.33,12.19
12/11/2016,07:00:00,2.39,.23,6.72,13.15,96.15,1.85,.59,.34,12.23
12/11/2016,07:15:00,2.37,.23,6.72,13.16,96.15,1.86,.59,.33,12.22
12/11/2016,07:30:00,2.36,.23,6.72,13.17,96.21,1.88,.59,.33,12.26
12/11/2016,07:45:00,2.34,.23,6.72,13.17,96.22,1.85,.71,.34,12.22
12/11/2016,08:00:00,2.34,.23,6.72,13.17,96.16,1.87,.67,.33,12.22
12/11/2016,08:15:00,2.33,.23,6.72,13.17,96.13,1.86,.73,.34,12.23
12/11/2016,08:30:00,2.29,.24,6.72,13.19,96.15,1.83,.7,.34,12.23
12/11/2016,08:45:00,2.29,.23,6.73,13.18,96.08,1.8,.65,.33,12.19
12/11/2016,09:00:00,2.3,.23,6.72,13.18,96.13,1.81,.69,.34,12.19
12/11/2016,09:15:00,2.32,.23,6.72,13.15,95.99,1.88,.66,.36,12.21
12/11/2016,09:30:00,2.33,.23,6.71,13.17,96.16,1.86,.68,.34,12.28
12/11/2016,09:45:00,2.33,.23,6.71,13.17,96.13,1.82,.7,.38,12.23
12/11/2016,10:00:00,2.35,.23,6.72,13.17,96.2,1.85,.71,.32,12.27
12/11/2016,10:15:00,2.37,.23,6.71,13.16,96.21,1.83,.66,.33,12.23
12/11/2016,10:30:00,2.34,.23,6.72,13.15,96.08,1.85,.62,.33,12.21
12/11/2016,10:45:00,2.34,.23,6.72,13.18,96.21,1.89,.68,.34,12.23
12/11/2016,11:00:00,2.12,.23,6.72,13.21,95.87,1.83,.79,.35,12.19
12/11/2016,11:15:00,2.02,.23,6.72,13.19,95.5,1.87,.68,.33,12.23
12/11/2016,11:30:00,1.94,.23,6.72,13.19,95.26,1.89,.64,.33,12.21
12/11/2016,11:45:00,1.87,.23,6.72,13.19,95.12,1.83,.77,.36,12.19
12/11/2016,12:00:00,1.83,.23,6.73,13.2,95.06,1.84,.69,.34,12.21
12/11/2016,12:15:00,1.81,.23,6.73,13.23,95.22,1.81,.78,.36,12.23
12/11/2016,12:30:00,1.78,.23,6.73,13.22,95.06,1.79,.6,.33,12.27
12/11/2016,12:45:00,1.79,.23,6.73,13.21,95.02,1.85,.59,.32,12.37
12/11/2016,13:00:00,1.8,.23,6.72,13.21,95.06,1.82,.61,.35,12.22
12/11/2016,13:15:00,1.79,.23,6.73,13.24,95.21,1.82,.66,.33,12.24
12/11/2016,13:30:00,1.8,.23,6.73,13.21,95.03,1.79,.61,.33,12.23
12/11/2016,13:45:00,1.8,.23,6.72,13.23,95.18,1.79,.68,.32,12.27
12/11/2016,14:00:00,1.8,.23,6.72,13.21,95.09,1.8,.67,.33,12.23
12/11/2016,14:15:00,1.8,.23,6.72,13.21,95.05,1.81,.57,.32,12.28
12/11/2016,14:30:00,1.8,.23,6.72,13.23,95.19,1.83,.52,.31,12.19
12/11/2016,14:45:00,1.83,.23,6.73,13.22,95.19,1.82,.58,.32,12.22
12/11/2016,15:00:00,1.79,.22,6.72,13.21,95.04,1.85,.52,.31,12.24
12/11/2016,15:15:00,1.79,.22,6.72,13.19,94.91,1.81,.53,.33,12.24
12/11/2016,15:30:00,1.83,.22,6.72,13.21,95.12,1.82,.54,.33,12.21
12/11/2016,15:45:00,1.87,.22,6.72,13.2,95.15,1.79,.56,.33,12.23
12/11/2016,16:00:00,1.88,.22,6.72,13.21,95.26,1.79,.62,.33,12.23
12/11/2016,16:15:00,1.85,.22,6.71,13.19,95.05,1.82,.54,.33,12.28
12/11/2016,16:30:00,1.79,.22,6.71,13.21,95.02,1.83,.6,.33,12.25
12/11/2016,16:45:00,1.79,.23,6.72,13.22,95.11,1.83,.66,.33,12.28
12/11/2016,17:00:00,1.78,.23,6.74,13.24,95.2,1.79,.61,.33,12.23
12/11/2016,17:15:00,1.77,.23,6.73,13.22,95.04,1.82,.65,.34,12.21
12/11/2016,17:30:00,1.76,.23,6.73,13.22,95.05,1.86,.71,.34,12.3
12/11/2016,17:45:00,1.75,.23,6.73,13.22,95.03,1.83,.6,.33,12.22
12/11/2016,18:00:00,1.75,.23,6.73,13.23,95.09,1.84,.63,.36,12.22
12/11/2016,18:15:00,1.75,.24,6.73,13.24,95.11,1.8,.67,.33,12.24
12/11/2016,18:30:00,1.73,.24,6.73,13.22,94.99,1.84,.69,.35,12.27
12/11/2016,18:45:00,1.73,.23,6.74,13.25,95.13,1.85,.7,.35,12.26
12/11/2016,19:00:00,1.73,.23,6.73,13.22,94.96,1.85,.65,.34,12.23
12/11/2016,19:15:00,1.72,.23,6.73,13.22,94.9,1.87,.69,.35,12.32
12/11/2016,19:30:00,1.71,.23,6.73,13.21,94.85,1.82,.65,.33,12.21
12/11/2016,19:45:00,1.7,.23,6.73,13.22,94.9,1.81,.68,.34,12.23
12/11/2016,20:00:00,1.7,.23,6.73,13.22,94.84,1.82,.62,.34,12.26
12/11/2016,20:15:00,1.69,.24,6.74,13.23,94.89,1.81,.65,.34,12.19
12/11/2016,20:30:00,1.69,.23,6.74,13.23,94.91,1.81,.64,.34,12.24
12/11/2016,20:45:00,1.67,.24,6.73,13.21,94.74,1.84,.68,.34,12.23
12/11/2016,21:00:00,1.61,.22,6.73,13.2,94.52,1.82,.64,.35,12.22
12/11/2016,21:15:00,1.63,.23,6.74,13.22,94.71,1.85,.71,.35,12.26
12/11/2016,21:30:00,1.63,.23,6.74,13.22,94.67,1.82,.61,.35,12.19
12/11/2016,21:45:00,1.64,.24,6.74,13.24,94.85,1.85,.68,.34,12.23
12/11/2016,22:00:00,1.63,.23,6.73,13.25,94.88,1.83,.65,.35,12.22
12/11/2016,22:15:00,1.63,.23,6.72,13.2,94.57,1.81,.6,.34,12.19
12/11/2016,22:30:00,1.62,.23,6.72,13.22,94.65,1.82,.69,.34,12.27
12/11/2016,22:45:00,1.61,.23,6.73,13.23,94.73,1.77,.65,.34,12.24
12/11/2016,23:00:00,1.61,.23,6.73,13.22,94.62,1.82,.65,.35,12.22
12/11/2016,23:15:00,1.61,.24,6.73,13.19,94.43,1.86,.66,.34,12.24
12/11/2016,23:30:00,1.61,.23,6.72,13.2,94.47,1.8,.61,.35,12.22
12/11/2016,23:45:00,1.6,.23,6.73,13.2,94.49,1.83,.66,.34,12.21
12/12/2016,00:00:00,1.6,.24,6.73,13.21,94.52,1.82,.69,.36,12.22
12/12/2016,00:15:00,1.59,.23,6.72,13.19,94.4,1.79,.7,.34,12.22
12/12/2016,00:30:00,1.56,.23,6.72,13.18,94.2,1.8,.64,.34,12.21
12/12/2016,00:45:00,1.55,.23,6.71,13.18,94.22,1.81,.61,.33,12.24
12/12/2016,01:00:00,1.55,.23,6.72,13.2,94.32,1.81,.73,.35,12.22
12/12/2016,01:15:00,1.55,.24,6.73,13.2,94.31,1.8,.66,.35,12.3
12/12/2016,01:30:00,1.55,.23,6.72,13.17,94.1,1.84,.69,.35,12.2
12/12/2016,01:45:00,1.56,.24,6.73,13.18,94.25,1.78,.65,.34,12.24
12/12/2016,02:00:00,1.53,.23,6.71,13.19,94.23,1.81,.75,.36,12.27
12/12/2016,02:15:00,1.54,.23,6.72,13.2,94.33,1.85,.65,.35,12.23
12/12/2016,02:30:00,1.54,.24,6.72,13.21,94.38,1.82,.65,.34,12.21
12/12/2016,02:45:00,1.56,.23,6.72,13.19,94.32,1.8,.65,.33,12.32
12/12/2016,03:00:00,1.57,.24,6.72,13.2,94.38,1.81,.72,.36,12.25
12/12/2016,03:15:00,1.58,.24,6.72,13.2,94.42,1.97,.68,.33,12.22
12/12/2016,03:30:00,1.59,.24,6.72,13.19,94.39,1.93,.68,.36,12.26
12/12/2016,03:45:00,1.61,.23,6.72,13.22,94.61,1.82,.68,.35,12.23
12/12/2016,04:00:00,1.61,.24,6.72,13.22,94.6,1.81,.64,.34,12.24
12/12/2016,04:15:00,1.63,.24,6.73,13.21,94.64,1.8,.65,.35,12.22
12/12/2016,04:30:00,1.68,.24,6.74,13.25,95.05,1.82,.64,.34,12.22
12/12/2016,04:45:00,1.73,.24,6.74,13.28,95.39,1.78,.69,.35,12.23
12/12/2016,05:00:00,1.76,.24,6.75,13.26,95.33,1.83,.63,.34,12.26
12/12/2016,05:15:00,1.79,.24,6.75,13.29,95.63,1.83,.65,.34,12.27
12/12/2016,05:30:00,1.8,.24,6.75,13.29,95.66,1.81,.61,.32,12.22
12/12/2016,05:45:00,1.83,.24,6.75,13.32,95.9,1.78,.6,.34,12.3
12/12/2016,06:00:00,1.84,.24,6.76,13.32,95.97,1.81,.65,.34,12.25
12/12/2016,06:15:00,1.88,.24,6.77,13.33,96.15,1.82,.58,.33,12.23
12/12/2016,06:30:00,1.89,.24,6.77,13.35,96.3,1.78,.67,.35,12.19
12/12/2016,06:45:00,1.87,.24,6.76,13.32,96,1.8,.66,.34,12.23
12/12/2016,07:00:00,1.85,.24,6.76,13.33,96.07,1.8,.67,.34,12.23
12/12/2016,07:15:00,1.86,.24,6.76,13.35,96.24,2.14,.74,.36,12.23
12/12/2016,07:30:00,1.88,.24,6.77,13.33,96.16,2.11,.66,.36,12.21
12/12/2016,07:45:00,1.89,.24,6.77,13.35,96.3,1.94,.7,.36,12.19
12/12/2016,08:00:00,1.9,.25,6.76,13.33,96.23,1.85,.71,.36,12.22
12/12/2016,08:15:00,1.91,.25,6.77,13.34,96.26,1.94,.68,.35,12.24
12/12/2016,08:30:00,1.91,.25,6.77,13.35,96.34,1.86,.8,.35,12.24
12/12/2016,08:45:00,1.93,.25,6.78,13.33,96.28,1.82,.69,.37,12.24
12/12/2016,09:00:00,1.94,.25,6.77,13.33,96.3,1.84,.7,.34,12.22
12/12/2016,09:15:00,1.96,.25,6.77,13.33,96.36,1.81,.76,.33,12.22
12/12/2016,09:30:00,1.96,.25,6.78,13.33,96.33,1.79,.7,.37,12.28
12/12/2016,09:45:00,1.96,.25,6.78,13.31,96.23,1.79,.67,.33,12.27
12/12/2016,10:00:00,1.96,.25,6.77,13.32,96.26,1.79,.7,.34,12.19
12/12/2016,10:15:00,1.97,.25,6.77,13.31,96.26,1.81,.81,.36,12.22
12/12/2016,10:30:00,1.96,.25,6.77,13.32,96.25,1.77,.72,.36,12.24