PUBLICATION_DATE,TAXA_ID,FAM_OR_CLS,FAMILY,FINAL_NAME,GENUS,HABITAT_NRSA,HERP,ITISTSN,MIGR_NRSA,REPROD_NRSA,SPECIES,TEMP_NRSA,TOL_VAL_EMAPW,TOLERANCE_NRSA,TROPHIC_NRSA,VEL_NRSA
2/4/2019,1,CATOSTOMIDAE,CATOSTOMIDAE,ALABAMA HOG SUCKER,HYPENTELIUM,B,,163950,N,C,ETOWANUM,WM,,S,I,R
2/4/2019,10,CATOSTOMIDAE,CATOSTOMIDAE,APALACHICOLA REDHORSE,MOXOSTOMA,B,,689763,N,C,CF. POECILURUM,WM,,,O,O
2/4/2019,100,ATHERINIDAE,ATHERINIDAE,BROOK SILVERSIDE,LABIDESTHES,W,,166016,N,O,SICCULUS,WM,,S,I,O
2/4/2019,101,GASTEROSTEIDAE,GASTEROSTEIDAE,BROOK STICKLEBACK,CULAEA,W,,166399,N,G,INCONSTANS,CL,9.4,T,I,P
2/4/2019,102,SALMONIDAE,SALMONIDAE,BROOK TROUT,SALVELINUS,W,,162003,N,C,FONTINALIS,CD,1.7,S,C,R
2/4/2019,103,ICTALURIDAE,ICTALURIDAE,BROWN BULLHEAD,AMEIURUS,B,,164043,N,G,NEBULOSUS,WM,7.3,T,O,O
2/4/2019,104,ICTALURIDAE,ICTALURIDAE,BROWN MADTOM,NOTURUS,B,,164022,N,G,PHAEUS,WM,,,I,O
2/4/2019,105,SALMONIDAE,SALMONIDAE,BROWN TROUT,SALMO,W,,161997,Y,C,TRUTTA,CD,2.7,I,C,R
2/4/2019,106,CYPRINIDAE,CYPRINIDAE,BULL CHUB,NOCOMIS,B,,163398,N,C,RANEYI,WM,,I,O,O
2/4/2019,107,SALMONIDAE,SALMONIDAE,BULL TROUT,SALVELINUS,W,,162004,Y,C,CONFLUENTUS,CD,0.7,S,C,R
2/4/2019,108,RANIDAE,RANIDAE,BULLFROG,RANA,E,A,,N,O,CATESBEIANA,WM,6.6,,C,P
2/4/2019,109,RANIDAE,RANIDAE,BULLFROG TADPOLE,RANA,E,A,,N,O,CATESBEIANA,WM,,,H,P
2/4/2019,11,SALMONIDAE,SALMONIDAE,ARCTIC GRAYLING,THYMALLUS,W,,162016,Y,C,ARCTICUS,CD,,,C,R
2/4/2019,110,CYPRINIDAE,CYPRINIDAE,BULLHEAD MINNOW,PIMEPHALES,B,,163518,N,G,VIGILAX,WM,,T,I,O
2/4/2019,111,GADIDAE,GADIDAE,BURBOT,LOTA,B,,164725,Y,C,LOTA,CD,2,S,C,P
2/4/2019,112,CYPRINIDAE,CYPRINIDAE,CAHABA SHINER,NOTROPIS,W,,163480,N,O,CAHABAE,WM,,,O,O
2/4/2019,113,CYPRINIDAE,CYPRINIDAE,CALIFORNIA ROACH,HESPEROLEUCUS,W,,163565,N,O,SYMMETRICUS,WM,5,S,O,O
2/4/2019,114,CYPRINIDAE,CYPRINIDAE,CARDINAL SHINER,LUXILUS,W,,163828,N,C,CARDINALIS,WM,,S,I,O
2/4/2019,115,CYPRINIDAE,CYPRINIDAE,CARMINE SHINER,NOTROPIS,W,,689522,N,O,PERCOBROMUS,WM,,,O,O
2/4/2019,116,PERCIDAE,PERCIDAE,CAROLINA DARTER,ETHEOSTOMA,B,,168383,N,G,COLLIS,CL,,,I,R
2/4/2019,117,UMBRIDAE,UMBRIDAE,CENTRAL MUDMINNOW,UMBRA,B,,162153,N,G,LIMI,WM,8,T,I,P
2/4/2019,118,CYPRINIDAE,CYPRINIDAE,CENTRAL STONEROLLER,CAMPOSTOMA,B,,163508,N,C,ANOMALUM,WM,6.3,T,H,R
2/4/2019,119,ESOCIDAE,ESOCIDAE,CHAIN PICKEREL,ESOX,W,,162143,N,O,NIGER,CL,,I,C,P
2/4/2019,12,PERCIDAE,PERCIDAE,ARKANSAS DARTER,ETHEOSTOMA,B,,168386,N,G,CRAGINI,CL,7,S,I,R
2/4/2019,120,ICTALURIDAE,ICTALURIDAE,CHANNEL CATFISH,ICTALURUS,B,,163998,N,G,PUNCTATUS,WM,8.9,T,O,O
2/4/2019,121,PERCIDAE,PERCIDAE,CHANNEL DARTER,PERCINA,B,,168480,N,C,COPELANDI,CL,,S,I,R
2/4/2019,122,CYPRINIDAE,CYPRINIDAE,CHANNEL SHINER,NOTROPIS,W,,163491,Y,O,WICKLIFFI,WM,,,I,O
2/4/2019,123,COTTIDAE,COTTIDAE,CHATTAHOOCHEE SCULPIN,COTTUS,B,,,N,G,CHATTAHOOCHEE,CL,,,I,R
2/4/2019,124,PERCIDAE,PERCIDAE,CHEROKEE DARTER,ETHEOSTOMA,B,,553382,N,O,SCOTTI,CL,,,I,R
2/4/2019,125,CYPRINIDAE,CYPRINIDAE,CHERRYFIN SHINER,LYTHRURUS,W,,163857,N,C,ROSEIPINNIS,WM,,,O,O
2/4/2019,126,PETROMYZONTIDAE,PETROMYZONTIDAE,CHESTNUT LAMPREY,ICHTHYOMYZON,B,,159725,Y,C,CASTANEUS,WM,,S,C,O
2/4/2019,127,PERCIDAE,PERCIDAE,CHICKASAW DARTER,ETHEOSTOMA,B,,,N,C,CERVUS,CL,,,I,R
2/4/2019,128,SALMONIDAE,SALMONIDAE,CHINOOK SALMON,ONCORHYNCHUS,W,,161980,Y,C,TSHAWYTSCHA,CD,2.5,S,I,R
2/4/2019,129,SALMONIDAE,SALMONIDAE,CHINOOK SALMON (YOY),ONCORHYNCHUS,W,,161980,Y,C,TSHAWYTSCHA,CD,,,I,R
2/4/2019,13,PERCIDAE,PERCIDAE,ARKANSAS SADDLED DARTER,ETHEOSTOMA,B,,168392,N,C,EUZONUM,CL,,I,I,R
2/4/2019,130,CYPRINIDAE,CYPRINIDAE,CHISELMOUTH,ACROCHEILUS,B,,163531,N,C,ALUTACEUS,CL,4.9,I,H,R
2/4/2019,131,PERCIDAE,PERCIDAE,CHRISTMAS DARTER,ETHEOSTOMA,B,,168399,N,C,HOPKINSI,CL,,,I,R
2/4/2019,132,CYPRINIDAE,CYPRINIDAE,CHUB SHINER,NOTROPIS,B,,163416,N,O,POTTERI,WM,,,I,O
2/4/2019,133,CYPRINIDAE,CYPRINIDAE,CLEAR CHUB,HYBOPSIS,W,,201918,N,C,WINCHELLI,WM,,,I,O
2/4/2019,134,COTTIDAE,COTTIDAE,CLINCH SCULPIN,COTTUS,B,,,N,G,CF. BROADBAND SCULPIN,CL,,,I,R
2/4/2019,135,SALMONIDAE,SALMONIDAE,COASTAL CUTTHROAT TROUT,ONCORHYNCHUS,W,,201900,Y,C,CLARKII CLARKII,CD,,,C,R
2/4/2019,136,CYPRINIDAE,CYPRINIDAE,COASTAL SHINER,NOTROPIS,W,,163460,N,C,PETERSONI,WM,,,O,O
2/4/2019,137,COTTIDAE,COTTIDAE,COASTRANGE SCULPIN,COTTUS,B,,167230,N,G,ALEUTICUS,CL,0.6,S,I,R
2/4/2019,138,SALMONIDAE,SALMONIDAE,COHO SALMON,ONCORHYNCHUS,W,,161977,Y,C,KISUTCH,CD,2.1,S,I,R
2/4/2019,139,PERCIDAE,PERCIDAE,COLDWATER DARTER,ETHEOSTOMA,W,,168388,N,O,DITREMA,CL,,,I,R
2/4/2019,14,PERCIDAE,PERCIDAE,ARROW DARTER,ETHEOSTOMA,B,,168430,N,G,SAGITTA,CL,,,I,R
2/4/2019,140,CYPRINIDAE,CYPRINIDAE,COLORADO PIKEMINNOW,PTYCHOCHEILUS,W,,163525,Y,C,LUCIUS,WM,3.5,I,C,R
2/4/2019,141,SALMONIDAE,SALMONIDAE,COLORADO RIVER CUTTHROAT TROUT,ONCORHYNCHUS,W,,553429,Y,C,CLARKII PLEURITICUS,CD,,,C,R
2/4/2019,142,CYPRINIDAE,CYPRINIDAE,COMELY SHINER,NOTROPIS,W,,163401,N,C,AMOENUS,CL,,S,I,O
2/4/2019,143,CYPRINIDAE,CYPRINIDAE,COMMON CARP,CYPRINUS,B,,163344,N,O,CARPIO,WM,9.1,T,O,O
2/4/2019,144,CYPRINIDAE,CYPRINIDAE,COMMON SHINER,LUXILUS,W,,163836,N,C,CORNUTUS,CL,8.2,T,O,O
2/4/2019,145,CENTROPOMIDAE,CENTROPOMIDAE,COMMON SNOOK,CENTROPOMUS,W,,167648,N,O,UNDECIMALIS,WM,,,C,O
2/4/2019,146,CONGRIDAE,CONGRIDAE,CONGER EEL,CONGER,B,,161326,N,O,OCEANICUS,CL,,,C,O
2/4/2019,147,CYPRINIDAE,CYPRINIDAE,COOSA CHUB,MACRHYBOPSIS,B,,,N,D,CF. AESTIVALIS,WM,,,O,O
2/4/2019,148,PERCIDAE,PERCIDAE,COOSA DARTER,ETHEOSTOMA,B,,168385,N,O,COOSAE,CL,,,I,R
2/4/2019,149,CYPRINIDAE,CYPRINIDAE,COOSA SHINER,NOTROPIS,W,,163474,N,O,XAENOCEPHALUS,WM,,,O,O
2/4/2019,15,BELONIDAE,BELONIDAE,ATLANTIC NEEDLEFISH,STRONGYLURA,W,,165551,N,O,MARINA,WM,,,C,O
2/4/2019,150,PERCIDAE,PERCIDAE,COPPERCHEEK DARTER,ETHEOSTOMA,B,,168371,N,G,AQUALI,CL,,,I,R
2/4/2019,151,CYPRINIDAE,CYPRINIDAE,CREEK CHUB,SEMOTILUS,W,,163376,N,C,ATROMACULATUS,CL,7.6,I,O,O
2/4/2019,152,CYPRINIDAE,CYPRINIDAE,CREEK CHUB X STRIPED SHINER,SEMOTILUS X LUXILUS,W,,,N,C,ATROMACULATUS  X CHRYSOCEPHALUS,CL,,,O,O
2/4/2019,153,CATOSTOMIDAE,CATOSTOMIDAE,CREEK CHUBSUCKER,ERIMYZON,W,,163924,N,C,OBLONGUS,WM,,I,O,O
2/4/2019,154,PERCIDAE,PERCIDAE,CREOLE DARTER,ETHEOSTOMA,B,,168382,N,C,COLLETTEI,CL,,,I,R
2/4/2019,155,CYPRINIDAE,CYPRINIDAE,CRESCENT SHINER,LUXILUS,W,,163830,N,C,CERASINUS,WM,,I,I,O
2/4/2019,156,CYPRINIDAE,CYPRINIDAE,CRYSTAL DARTER,CRYSTALLARIA,B,,201982,N,C,ASPRELLA,CL,,S,I,R
2/4/2019,157,SALMONIDAE,SALMONIDAE,CUTBOW,ONCORHYNCHUS,W,,,Y,C,CLARKII X MYKISS,CD,,,C,R
2/4/2019,158,CYPRINIDAE,CYPRINIDAE,CUTLIP MINNOW,EXOGLOSSUM,B,,163356,N,C,MAXILLINGUA,CL,,I,I,O
2/4/2019,159,SALMONIDAE,SALMONIDAE,CUTTHROAT TROUT,ONCORHYNCHUS,W,,161983,Y,C,CLARKII,CD,1.5,S,C,R
2/4/2019,16,SALMONIDAE,SALMONIDAE,ATLANTIC SALMON,SALMO,W,,161996,Y,C,SALAR,CD,,,I,R
2/4/2019,160,PERCIDAE,PERCIDAE,CYPRESS DARTER,ETHEOSTOMA,B,,168424,N,C,PROELIARE,WM,,S,I,P
2/4/2019,161,CYPRINIDAE,CYPRINIDAE,CYPRESS MINNOW,HYBOGNATHUS,B,,163364,N,O,HAYI,WM,,S,O,O
2/4/2019,162,CATOSTOMIDAE,CATOSTOMIDAE,DESERT SUCKER,CATOSTOMUS,B,,163901,Y,C,CLARKII,WM,3.4,I,H,R
2/4/2019,163,CYPRINIDAE,CYPRINIDAE,DEVILS RIVER MINNOW,DIONDA,B,,163514,N,C,DIABOLI,WM,,,H,O
2/4/2019,164,CYPRINIDAE,CYPRINIDAE,DIXIE CHUB,SEMOTILUS,W,,163379,N,C,THOREAUIANUS,WM,,,O,P
2/4/2019,165,CENTRARCHIDAE,CENTRARCHIDAE,DOLLAR SUNFISH,LEPOMIS,W,,168152,N,G,MARGINATUS,WM,,T,I,P
2/4/2019,166,SALMONIDAE,SALMONIDAE,DOLLY VARDEN,SALVELINUS,W,,162000,Y,C,MALMA,CD,,,C,R
2/4/2019,167,PERCIDAE,PERCIDAE,DUCK DARTER,ETHEOSTOMA,B,,,N,C,PLANASAXATILE,CL,,,I,R
2/4/2019,168,PERCIDAE,PERCIDAE,DUSKY DARTER,PERCINA,B,,168475,N,C,SCIERA,CL,,S,I,O
2/4/2019,169,CYPRINIDAE,CYPRINIDAE,DUSKY SHINER,NOTROPIS,W,,163438,N,G,CUMMINGSAE,WM,,,O,O
2/4/2019,17,SALMONIDAE,SALMONIDAE,ATLANTIC SALMON JUVENILE,SALMO,W,,161996,Y,C,SALAR,CD,,,I,R
2/4/2019,170,CYPRINIDAE,CYPRINIDAE,DUSKYSTRIPE SHINER,LUXILUS,W,,163838,N,C,PILSBRYI,WM,,I,I,O
2/4/2019,171,CYPRINIDAE,CYPRINIDAE,EASTERN BLACKNOSE DACE,RHINICHTHYS,B,,163382,N,C,ATRATULUS,CL,7.3,T,O,R
2/4/2019,172,POECILIIDAE,POECILIIDAE,EASTERN MOSQUITOFISH,GAMBUSIA,W,,165896,N,G,HOLBROOKI,WM,,I,I,P
2/4/2019,173,UMBRIDAE,UMBRIDAE,EASTERN MUDMINNOW,UMBRA,B,,162148,N,G,PYGMAEA,WM,,T,I,P
2/4/2019,174,PERCIDAE,PERCIDAE,EASTERN SAND DARTER,AMMOCRYPTA,B,,168517,N,C,PELLUCIDA,CL,,,I,R
2/4/2019,175,CYPRINIDAE,CYPRINIDAE,EASTERN SILVERY MINNOW,HYBOGNATHUS,B,,163359,N,O,REGIUS,WM,,I,O,O
2/4/2019,176,PERCIDAE,PERCIDAE,EASTRIM DARTER,ETHEOSTOMA,B,,,N,C,ORIENTALE,CL,,,I,R
2/4/2019,177,ICTALURIDAE,ICTALURIDAE,ELEGANT MADTOM,NOTURUS,B,,164008,N,G,ELEGANS,WM,,,I,O
2/4/2019,178,PERCIDAE,PERCIDAE,EMERALD DARTER,ETHEOSTOMA,B,,168452,N,C,BAILEYI,CL,,,I,R
2/4/2019,179,CYPRINIDAE,CYPRINIDAE,EMERALD SHINER,NOTROPIS,W,,163412,N,O,ATHERINOIDES,CL,6.9,I,O,O
2/4/2019,18,ATHERINIDAE,ATHERINIDAE,ATLANTIC SILVERSIDE,MENIDIA,W,,,N,O,MENIDIA,WM,,,I,O
2/4/2019,180,OSMERIDAE,OSMERIDAE,EULACHON,THALEICHTHYS,W,,162051,Y,C,PACIFICUS,CD,,,I,O
2/4/2019,181,CYPRINIDAE,CYPRINIDAE,FALLFISH,SEMOTILUS,W,,163375,N,C,CORPORALIS,CL,,I,O,O
2/4/2019,182,PERCIDAE,PERCIDAE,FANTAIL DARTER,ETHEOSTOMA,B,,168394,N,G,FLABELLARE,CL,,I,I,R
2/4/2019,183,CENTROPOMIDAE,CENTROPOMIDAE,SMALLSCALE FAT SNOOK,CENTROPOMUS,W,,167646,N,O,PARALLELUS,WM,,,C,O
2/4/2019,184,CYPRINIDAE,CYPRINIDAE,FATHEAD MINNOW,PIMEPHALES,W,,163517,N,G,PROMELAS,WM,8.3,T,O,O
2/4/2019,185,CYPRINIDAE,CYPRINIDAE,FIERYBLACK SHINER,CYPRINELLA,W,,163801,N,O,PYRRHOMELAS,WM,,,I,O
2/4/2019,186,CYPRINIDAE,CYPRINIDAE,FINESCALE DACE,PHOXINUS,B,,163594,N,O,NEOGAEUS,CL,,S,I,O
2/4/2019,187,CYPRINIDAE,CYPRINIDAE,FLAGFIN SHINER,PTERONOTROPIS,W,,201942,N,O,SIGNIPINNIS,WM,,,O,O
2/4/2019,188,CYPRINODONTIDAE,CYPRINODONTIDAE,FLAGFISH,JORDANELLA,W,,165694,N,G,FLORIDAE,WM,,,H,O
2/4/2019,189,CATOSTOMIDAE,CATOSTOMIDAE,FLANNELMOUTH SUCKER,CATOSTOMUS,B,,163906,Y,C,LATIPINNIS,WM,6,I,O,R
2/4/2019,19,PERCIDAE,PERCIDAE,BANDED DARTER,ETHEOSTOMA,B,,168449,N,O,ZONALE,CL,,S,I,R
2/4/2019,190,CATOSTOMIDAE,CATOSTOMIDAE,FLANNELMOUTH SUCKER X WHITE SUCKER,CATOSTOMUS,B,,,Y,C,LATIPINNIS X COMMERSONI,WM,,,O,R
2/4/2019,191,ICTALURIDAE,ICTALURIDAE,FLAT BULLHEAD,AMEIURUS,B,,164045,N,G,PLATYCEPHALUS,WM,,,O,O
2/4/2019,192,ICTALURIDAE,ICTALURIDAE,FLATHEAD CATFISH,PYLODICTIS,B,,164029,N,G,OLIVARIS,WM,9,T,C,P
2/4/2019,193,CYPRINIDAE,CYPRINIDAE,FLATHEAD CHUB,PLATYGOBIO,B,,163882,N,D,GRACILIS,CL,8,I,I,O
2/4/2019,194,CENTRARCHIDAE,CENTRARCHIDAE,FLIER,CENTRARCHUS,W,,168102,N,G,MACROPTERUS,WM,,S,I,P
2/4/2019,195,LEPISOSTEIDAE,LEPISOSTEIDAE,FLORIDA GAR,LEPISOSTEUS,W,,161098,N,O,PLATYRHINCUS,WM,,,C,P
2/4/2019,196,PERCIDAE,PERCIDAE,FRECKLEBELLY DARTER,PERCINA,B,,553386,N,C,STICTOGASTER,WM,,,I,O
2/4/2019,197,ICTALURIDAE,ICTALURIDAE,FRECKLEBELLY MADTOM,NOTURUS,B,,164021,N,G,MUNITUS,WM,,,I,O
2/4/2019,198,ICTALURIDAE,ICTALURIDAE,FRECKLED MADTOM,NOTURUS,B,,164005,N,G,NOCTURNUS,WM,,I,I,O
2/4/2019,199,SCIAENIDAE,SCIAENIDAE,FRESHWATER DRUM,APLODINOTUS,B,,169364,Y,O,GRUNNIENS,WM,10,T,C,O
2/4/2019,2,CLUPEIDAE,CLUPEIDAE,ALABAMA SHAD,ALOSA,W,,161705,Y,C,ALABAMAE,WM,,I,C,O
2/4/2019,20,FUNDULIDAE,FUNDULIDAE,BANDED KILLIFISH,FUNDULUS,W,,165646,N,O,DIAPHANUS,CL,6,T,I,P
2/4/2019,200,GOBIIDAE,GOBIIDAE,FRESHWATER GOBY,CTENOGOBIUS,B,,636837,N,O,SHUFELDTI,WM,,,O,O
2/4/2019,201,PERCIDAE,PERCIDAE,FRINGED DARTER,ETHEOSTOMA,B,,168454,N,G,CROSSOPTERUM,CL,,,I,R
2/4/2019,202,CYPRINIDAE,CYPRINIDAE,GHOST SHINER,NOTROPIS,W,,163414,N,C,BUCHANANI,WM,,I,I,O
2/4/2019,203,PERCIDAE,PERCIDAE,GILT DARTER,PERCINA,B,,168483,N,C,EVIDES,CL,,S,I,R
2/4/2019,204,CLUPEIDAE,CLUPEIDAE,GIZZARD SHAD,DOROSOMA,W,,161737,N,O,CEPEDIANUM,WM,7.9,T,O,O
2/4/2019,205,PERCIDAE,PERCIDAE,GLASSY DARTER,ETHEOSTOMA,B,,168364,N,G,VITREUM,CL,,I,I,R
2/4/2019,206,CATOSTOMIDAE,CATOSTOMIDAE,GOLDEN REDHORSE,MOXOSTOMA,B,,163939,N,C,ERYTHRURUM,WM,7.4,I,I,O
2/4/2019,207,CYPRINIDAE,CYPRINIDAE,GOLDEN SHINER,NOTEMIGONUS,W,,163368,N,O,CRYSOLEUCAS,WM,6.4,I,O,O
2/4/2019,208,FUNDULIDAE,FUNDULIDAE,GOLDEN TOPMINNOW,FUNDULUS,W,,165652,N,O,CHRYSOTUS,WM,,S,I,P
2/4/2019,209,HIODONTIDAE,HIODONTIDAE,GOLDEYE,HIODON,W,,161905,Y,C,ALOSOIDES,CL,9.3,T,C,P
2/4/2019,21,ELASSOMATIDAE,ELASSOMATIDAE,BANDED PYGMY SUNFISH,ELASSOMA,W,,168171,N,G,ZONATUM,WM,,S,I,P
2/4/2019,210,CYPRINIDAE,CYPRINIDAE,GOLDFISH,CARASSIUS,B,,163350,N,O,AURATUS,WM,9,T,O,O
2/4/2019,211,PERCIDAE,PERCIDAE,GOLDLINE DARTER,PERCINA,B,,168478,N,C,AUROLINEATA,CL,,,I,O
2/4/2019,212,PERCIDAE,PERCIDAE,GOLDSTRIPE DARTER,ETHEOSTOMA,B,,168421,N,C,PARVIPINNE,CL,,S,I,R
2/4/2019,213,CYPRINIDAE,CYPRINIDAE,GRASS CARP,CTENOPHARYNGODON,W,,163537,N,O,IDELLA,WM,9,T,H,O
2/4/2019,214,ESOCIDAE,ESOCIDAE,GRASS PICKEREL,ESOX,W,,162140,N,O,AMERICANUS VERMICULATUS,CL,,I,C,P
2/4/2019,215,CYPRINIDAE,CYPRINIDAE,GRAVEL CHUB,ERIMYSTAX,B,,163824,N,C,X-PUNCTATUS,CL,,S,H,R
2/4/2019,216,CATOSTOMIDAE,CATOSTOMIDAE,GRAY REDHORSE,MOXOSTOMA,B,,163931,N,C,CONGESTUM,WM,,,O,O
2/4/2019,217,CATOSTOMIDAE,CATOSTOMIDAE,GREATER JUMPROCK,MOXOSTOMA,B,,163942,N,C,LACHNERI,WM,,,I,O
2/4/2019,218,CATOSTOMIDAE,CATOSTOMIDAE,GREATER REDHORSE,MOXOSTOMA,B,,163947,N,C,VALENCIENNESI,CL,,,I,O
2/4/2019,219,CENTRARCHIDAE,CENTRARCHIDAE,GREEN SUNFISH,LEPOMIS,W,,168132,N,G,CYANELLUS,WM,7.2,T,C,P
2/4/2019,22,COTTIDAE,COTTIDAE,BANDED SCULPIN,COTTUS,B,,167239,N,G,CAROLINAE,CL,,I,I,R
2/4/2019,220,CENTRARCHIDAE,CENTRARCHIDAE,GREEN SUNFISH HYBRID,LEPOMIS,W,,,N,G,,WM,,,C,P
2/4/2019,221,CENTRARCHIDAE,CENTRARCHIDAE,GREEN SUNFISH X LONGEAR SUNFISH,LEPOMIS,W,,,N,G,CYANELLUS X MEGALOTIS,WM,,,C,P
2/4/2019,222,CENTRARCHIDAE,CENTRARCHIDAE,GREEN SUNFISH X PUMPKINSEED,LEPOMIS,W,,,N,G,CYANELLUS X GIBBOSUS,WM,,,C,P
2/4/2019,223,CENTRARCHIDAE,CENTRARCHIDAE,GREEN SUNFISH X REDBREAST SUNFISH,LEPOMIS,W,,,N,G,CYANELLUS X AURITIS,WM,,,C,P
2/4/2019,224,CENTRARCHIDAE,CENTRARCHIDAE,GREEN SUNFISH X REDEAR SUNFISH,LEPOMIS,W,,,N,G,CYANELLUS X MICROLOPHUS,WM,,,C,P
2/4/2019,225,CENTRARCHIDAE,CENTRARCHIDAE,GREEN SUNFISH X WARMOUTH,LEPOMIS,W,,,N,G,CYANELLUS X GULOSUS,WM,,,C,P
2/4/2019,226,CYPRINIDAE,CYPRINIDAE,GREENFIN SHINER,CYPRINELLA,W,,163778,N,O,CHLORISTIA,WM,,,I,O
2/4/2019,227,CYPRINIDAE,CYPRINIDAE,GREENHEAD SHINER,NOTROPIS,W,,163436,N,C,CHLOROCEPHALUS,WM,,,O,O
2/4/2019,228,PERCIDAE,PERCIDAE,GREENSIDE DARTER,ETHEOSTOMA,B,,168375,N,G,BLENNIOIDES,CL,,S,I,R
2/4/2019,229,PERCIDAE,PERCIDAE,GREENTHROAT DARTER,ETHEOSTOMA,B,,168367,N,O,LEPIDUM,CL,,,I,R
2/4/2019,23,CENTRARCHIDAE,CENTRARCHIDAE,BANDED SUNFISH,ENNEACANTHUS,W,,168117,N,G,OBESUS,WM,,S,I,P
2/4/2019,230,CENTRARCHIDAE,CENTRARCHIDAE,GUADALUPE BASS,MICROPTERUS,W,,168162,N,G,TRECULII,WM,,,C,P
2/4/2019,231,PERCIDAE,PERCIDAE,GULF DARTER,ETHEOSTOMA,B,,168439,N,C,SWAINI,CL,,,I,R
2/4/2019,232,FUNDULIDAE,FUNDULIDAE,GULF KILLIFISH,FUNDULUS,W,,165651,N,O,GRANDIS,WM,,,O,P
2/4/2019,233,PERCIDAE,PERCIDAE,GULF LOGPERCH,PERCINA,B,,650180,N,C,SUTTKUSI,WM,,,I,O
2/4/2019,234,CLUPEIDAE,CLUPEIDAE,GULF MENHADEN,BREVOORTIA,W,,161734,N,O,PATRONUS,WM,,,O,O
2/4/2019,235,CYPRINIDAE,CYPRINIDAE,HARDHEAD,MYLOPHARODON,B,,163587,N,C,CONOCEPHALUS,WM,,,O,O
2/4/2019,236,PERCIDAE,PERCIDAE,HARLEQUIN DARTER,ETHEOSTOMA,B,,168398,N,G,HISTRIO,CL,,S,I,R
2/4/2019,237,ICTALURIDAE,ICTALURIDAE,HEADWATER CATFISH,ICTALURUS,B,,164001,N,G,LUPUS,WM,,,O,O
2/4/2019,238,CLUPEIDAE,CLUPEIDAE,HICKORY SHAD,ALOSA,W,,161704,Y,O,MEDIOCRIS,CL,,,I,O
2/4/2019,239,CYPRINIDAE,CYPRINIDAE,HIGHBACK CHUB,HYBOPSIS,W,,163482,N,C,HYPSINOTUS,CL,,,I,O
2/4/2019,24,CYPRINIDAE,CYPRINIDAE,BANDFIN SHINER,LUXILUS,W,,163843,N,C,ZONISTIUS,WM,,,I,O
2/4/2019,240,CATOSTOMIDAE,CATOSTOMIDAE,HIGHFIN CARPSUCKER,CARPIODES,B,,163920,Y,C,VELIFER,WM,,S,O,O
2/4/2019,241,CYPRINIDAE,CYPRINIDAE,HIGHFIN SHINER,NOTROPIS,W,,163423,N,C,ALTIPINNIS,WM,,,O,O
2/4/2019,242,CYPRINIDAE,CYPRINIDAE,HIGHLAND SHINER,NOTROPIS,W,,201916,N,C,MICROPTERYX,WM,,,O,O
2/4/2019,243,CYPRINIDAE,CYPRINIDAE,HIGHSCALE SHINER,NOTROPIS,W,,163449,N,O,HYPSILEPIS,WM,,,O,O
2/4/2019,244,ACHIRIDAE,ACHIRIDAE,HOGCHOKER,TRINECTES,B,,172982,Y,O,MACULATUS,WM,,,I,O
2/4/2019,245,CYPRINIDAE,CYPRINIDAE,HORNYHEAD CHUB,NOCOMIS,W,,163395,N,G,BIGUTTATUS,WM,6,I,O,O
2/4/2019,246,CYPRINIDAE,CYPRINIDAE,HUMPBACK CHUB,GILA,W,,163551,Y,C,CYPHA,WM,4,S,I,R
2/4/2019,247,SALMONIDAE,SALMONIDAE,HYBRID COLORADO RIVER CUTTHROAT TROUT,ONCORHYNCHUS,W,,,Y,C,,CD,,,C,R
2/4/2019,248,CENTRARCHIDAE,CENTRARCHIDAE,HYBRID LEPOMIS,LEPOMIS,W,,,N,G,,WM,,,C,P
2/4/2019,249,CYPRINIDAE,CYPRINIDAE,HYBRID MINNOW,,W,,,N,O,,WM,,,O,O
2/4/2019,25,CYPRINIDAE,CYPRINIDAE,BANNERFIN SHINER,CYPRINELLA,W,,163788,N,O,LEEDSI,WM,,,I,O
2/4/2019,250,CENTRARCHIDAE,CENTRARCHIDAE,HYBRID SUNFISH,LEPOMIS,W,,,N,G,,WM,8,,C,P
2/4/2019,251,ATHERINIDAE,ATHERINIDAE,INLAND SILVERSIDE,MENIDIA,W,,165993,N,O,BERYLLINA,WM,,I,I,O
2/4/2019,252,PERCIDAE,PERCIDAE,IOWA DARTER,ETHEOSTOMA,B,,168393,N,G,EXILE,CL,7.5,I,I,O
2/4/2019,253,CYPRINIDAE,CYPRINIDAE,IRONCOLOR SHINER,NOTROPIS,W,,163403,N,O,CHALYBAEUS,WM,,I,I,O
2/4/2019,254,PERCIDAE,PERCIDAE,JOHNNY DARTER,ETHEOSTOMA,B,,168369,N,G,NIGRUM,WM,7.8,T,I,O
2/4/2019,255,COTTIDAE,COTTIDAE,KANAWHA SCULPIN,COTTUS,B,,692078,N,G,KANAWHAE,CL,,,I,R
2/4/2019,256,PERCIDAE,PERCIDAE,KENTUCKY DARTER,ETHEOSTOMA,B,,168460,N,C,RAFINESQUEI,CL,,,I,R
2/4/2019,257,CATOSTOMIDAE,CATOSTOMIDAE,KLAMATH LARGESCALE SUCKER,CATOSTOMUS,B,,163913,Y,C,SNYDERI,CL,3,I,O,R
2/4/2019,258,CATOSTOMIDAE,CATOSTOMIDAE,KLAMATH SMALLSCALE SUCKER,CATOSTOMUS,B,,163911,Y,C,RIMICULUS,CL,3.7,I,O,R
2/4/2019,259,ELOPIDAE,ELOPIDAE,LADYFISH,ELOPS,W,,161111,N,O,SAURUS,WM,,,C,O
2/4/2019,26,CENTRARCHIDAE,CENTRARCHIDAE,BANTAM SUNFISH,LEPOMIS,W,,168156,N,G,SYMMETRICUS,WM,,I,I,P
2/4/2019,260,SALMONIDAE,SALMONIDAE,LAHONTAN CUTTHROAT TROUT,ONCORHYNCHUS,W,,201902,Y,C,CLARKII HENSHAWI,CD,,,C,R
2/4/2019,261,CYPRINIDAE,CYPRINIDAE,LAHONTAN REDSIDE,RICHARDSONIUS,W,,163529,N,C,EGREGIUS,CL,4,I,I,O
2/4/2019,262,CATOSTOMIDAE,CATOSTOMIDAE,LAHONTAN SUCKER,PANTOSTEUS,B,,,N,C,LAHONTAN,CL,,,H,R
2/4/2019,263,CYPRINIDAE,CYPRINIDAE,LAKE CHUB,COUESIUS,W,,163535,N,C,PLUMBEUS,CL,5.5,I,I,O
2/4/2019,264,CATOSTOMIDAE,CATOSTOMIDAE,LAKE CHUBSUCKER,ERIMYZON,W,,163922,N,O,SUCETTA,WM,,S,O,O
2/4/2019,265,ACIPENSERIDAE,ACIPENSERIDAE,LAKE STURGEON,ACIPENSER,B,,161071,Y,C,FULVESCENS,CL,,S,I,R
2/4/2019,266,PETROMYZONTIDAE,PETROMYZONTIDAE,LAMPREY AMMOCOETE,,B,,,Y,C,,CL,,,O,O
2/4/2019,267,CENTRARCHIDAE,CENTRARCHIDAE,LARGEMOUTH BASS,MICROPTERUS,W,,168160,N,G,SALMOIDES,WM,5.9,T,C,P
2/4/2019,268,CENTRARCHIDAE,CENTRARCHIDAE,LARGEMOUTH BASS (YOY),MICROPTERUS,W,,168160,N,G,SALMOIDES,WM,,T,C,P
2/4/2019,269,CYPRINIDAE,CYPRINIDAE,LARGESCALE STONEROLLER,CAMPOSTOMA,B,,163509,N,C,OLIGOLEPIS,WM,,S,H,R
2/4/2019,27,ENGRAULIDAE,ENGRAULIDAE,BAY ANCHOVY,ANCHOA,W,,161839,Y,O,MITCHILLI,WM,,,O,O
2/4/2019,270,CATOSTOMIDAE,CATOSTOMIDAE,LARGESCALE SUCKER,CATOSTOMUS,B,,163896,Y,C,MACROCHEILUS,CL,3.2,I,O,R
2/4/2019,271,Eleotridae,ELEOTRIDAE,LARGE-SCALED SPINYCHEEK SLEEPER,ELEOTRIS,B,,636827,N,O,AMBLYOPSIS,WM,,,C,O
2/4/2019,272,POECILIIDAE,POECILIIDAE,LARGESPRING GAMBUSIA,GAMBUSIA,W,,165885,N,G,GEISERI,WM,,,I,P
2/4/2019,273,PETROMYZONTIDAE,PETROMYZONTIDAE,LEAST BROOK LAMPREY,LAMPETRA,B,,159705,Y,C,AEPYPTERA,WM,,I,O,O
2/4/2019,274,CYPRINIDAE,CYPRINIDAE,LEAST CHUB,IOTICHTHYS,W,,163567,N,O,PHLEGETHONTIS,CL,,,O,O
2/4/2019,275,POECILIIDAE,POECILIIDAE,LEAST KILLIFISH,HETERANDRIA,W,,165915,N,G,FORMOSA,WM,,,I,P
2/4/2019,276,CYPRINIDAE,CYPRINIDAE,LEATHERSIDE CHUB,SNYDERICHTHYS,W,,201945,N,O,COPEI,CL,4,I,O,O
2/4/2019,277,CYPRINIDAE,CYPRINIDAE,LEOPARD DACE,RHINICHTHYS,B,,163386,N,C,FALCATUS,CL,5,I,I,R
2/4/2019,278,PERCIDAE,PERCIDAE,LEOPARD DARTER,PERCINA,B,,168493,N,C,PANTHERINA,CL,,,I,O
2/4/2019,279,CYPRINIDAE,CYPRINIDAE,LINED CHUB,HYBOPSIS,W,,163484,N,C,LINEAPUNCTATA,WM,,,I,O
2/4/2019,28,BOTHIDAE,BOTHIDAE,BAY WHIFF,CITHARICHTHYS,B,,172725,N,O,SPILOPTERUS,WM,,,C,O
2/4/2019,280,FUNDULIDAE,FUNDULIDAE,LINED TOPMINNOW,FUNDULUS,W,,165662,N,O,LINEOLATUS,WM,,,O,P
2/4/2019,281,CATOSTOMIDAE,CATOSTOMIDAE,LITTLE COLORADO RIVER SUCKER,CATOSTOMUS,B,,,Y,C,CF. LATIPINNIS,WM,,,O,R
2/4/2019,282,PERCIDAE,PERCIDAE,LOGPERCH,PERCINA,B,,168472,N,C,CAPRODES,CL,,S,I,O
2/4/2019,283,CENTRARCHIDAE,CENTRARCHIDAE,LONGEAR SUNFISH,LEPOMIS,W,,168153,N,G,MEGALOTIS,WM,8,I,I,P
2/4/2019,284,CYPRINIDAE,CYPRINIDAE,LONGFIN DACE,AGOSIA,B,,163533,N,G,CHRYSOGASTER,WM,5,I,O,O
2/4/2019,285,PERCIDAE,PERCIDAE,LONGFIN DARTER,ETHEOSTOMA,B,,168406,N,G,LONGIMANUM,CL,,I,I,R
2/4/2019,286,PERCIDAE,PERCIDAE,LONGHEAD DARTER,PERCINA,B,,168486,N,C,MACROCEPHALA,CL,,,I,R
2/4/2019,287,CYPRINIDAE,CYPRINIDAE,LONGJAW MINNOW,NOTROPIS,W,,,N,O,AMPLAMALA,WM,,,O,O
2/4/2019,288,CYPRINIDAE,CYPRINIDAE,LONGNOSE DACE,RHINICHTHYS,B,,163384,N,C,CATARACTAE,CL,6.2,I,I,R
2/4/2019,289,PERCIDAE,PERCIDAE,LONGNOSE DARTER,PERCINA,B,,168489,N,C,NASUTA,CL,,S,I,R
2/4/2019,29,CYPRINIDAE,CYPRINIDAE,BEAUTIFUL SHINER,CYPRINELLA,W,,163780,N,O,FORMOSA,WM,,,I,O
2/4/2019,290,LEPISOSTEIDAE,LEPISOSTEIDAE,LONGNOSE GAR,LEPISOSTEUS,W,,161094,N,O,OSSEUS,WM,8,T,C,P
2/4/2019,291,CYPRINIDAE,CYPRINIDAE,LONGNOSE SHINER,NOTROPIS,W,,163452,N,C,LONGIROSTRIS,WM,,,I,O
2/4/2019,292,CATOSTOMIDAE,CATOSTOMIDAE,LONGNOSE SUCKER,CATOSTOMUS,B,,163894,Y,C,CATOSTOMUS,CD,4.6,I,I,R
2/4/2019,293,CATOSTOMIDAE,CATOSTOMIDAE,LONGNOSE SUCKER X WHITE SUCKER,CATOSTOMUS,B,,,Y,C,CATOSTOMUS X COMMERSONI,CL,,,O,R
2/4/2019,294,CYPRINIDAE,CYPRINIDAE,LOWLAND SHINER,PTERONOTROPIS,W,,,N,O,STONEI,WM,,,O,O
2/4/2019,295,COTTIDAE,COTTIDAE,MARBLED SCULPIN,COTTUS,B,,167245,N,G,KLAMATHENSIS,CL,2,S,I,R
2/4/2019,296,ICTALURIDAE,ICTALURIDAE,MARGINED MADTOM,NOTURUS,B,,164004,N,G,INSIGNIS,WM,,,I,O
2/4/2019,297,COTTIDAE,COTTIDAE,MARGINED SCULPIN,COTTUS,B,,167247,N,G,MARGINATUS,CL,,,I,R
2/4/2019,298,CICHLIDAE,CICHLIDAE,MAYAN CICHLID,CICHLASOMA,W,,169802,N,G,UROPHTHALMUS,WM,,,O,P
2/4/2019,299,CHARACIDAE,CHARACIDAE,MEXICAN TETRA,ASTYANAX,W,,162850,N,O,MEXICANUS,WM,,,O,O
2/4/2019,3,CYPRINIDAE,CYPRINIDAE,ALABAMA SHINER,CYPRINELLA,W,,163772,N,O,CALLISTIA,WM,,,I,O
2/4/2019,30,CYPRINIDAE,CYPRINIDAE,BIGEYE CHUB,HYBOPSIS,W,,163476,N,C,AMBLOPS,CL,,S,I,O
2/4/2019,300,CYPRINIDAE,CYPRINIDAE,MIMIC SHINER,NOTROPIS,W,,163421,N,O,VOLUCELLUS,CL,,S,O,O
2/4/2019,301,CYPRINIDAE,CYPRINIDAE,MIRROR CARP,CYPRINUS,B,,163344,N,O,CARPIO,WM,,,O,O
2/4/2019,302,CYPRINIDAE,CYPRINIDAE,MIRROR SHINER,NOTROPIS,W,,163468,N,O,SPECTRUNCULUS,WM,,I,I,O
2/4/2019,303,ATHERINIDAE,ATHERINIDAE,MISSISSIPPI SILVERSIDE,MENIDIA,W,,165998,N,O,AUDENS,WM,,,I,O
2/4/2019,304,CYPRINIDAE,CYPRINIDAE,MISSISSIPPI SILVERY MINNOW,HYBOGNATHUS,B,,163360,N,O,NUCHALIS,WM,,S,O,O
2/4/2019,305,PERCIDAE,PERCIDAE,MISSOURI SADDLED DARTER,ETHEOSTOMA,B,,168441,N,C,TETRAZONUM,CL,,,I,R
2/4/2019,306,PERCIDAE,PERCIDAE,MOBILE LOGPERCH,PERCINA,B,,650182,N,C,KATHAE,CL,,,I,O
2/4/2019,307,HIODONTIDAE,HIODONTIDAE,MOONEYE,HIODON,W,,161906,Y,C,TERGISUS,CL,9,I,C,P
2/4/2019,308,COTTIDAE,COTTIDAE,MOTTLED SCULPIN,COTTUS,B,,167237,N,G,BAIRDI,CL,1.9,S,I,R
2/4/2019,309,PETROMYZONTIDAE,PETROMYZONTIDAE,MOUNTAIN BROOK LAMPREY,ICHTHYOMYZON,B,,159728,Y,C,GREELEYI,WM,,S,O,O
2/4/2019,31,CATOSTOMIDAE,CATOSTOMIDAE,BIGEYE JUMPROCK,MOXOSTOMA,B,,163934,N,C,ARIOMMUM,WM,,S,I,O
2/4/2019,310,ICTALURIDAE,ICTALURIDAE,MOUNTAIN MADTOM,NOTURUS,B,,164009,N,G,ELEUTHERUS,WM,,S,I,O
2/4/2019,311,CYPRINIDAE,CYPRINIDAE,MOUNTAIN REDBELLY DACE,PHOXINUS,B,,163595,N,C,OREAS,CL,,I,O,O
2/4/2019,312,CYPRINIDAE,CYPRINIDAE,MOUNTAIN SHINER,LYTHRURUS,W,,163855,N,C,LIRUS,WM,,I,I,O
2/4/2019,313,CATOSTOMIDAE,CATOSTOMIDAE,MOUNTAIN SUCKER,CATOSTOMUS,B,,163909,N,C,PLATYRHYNCHUS,CL,4.4,I,H,R
2/4/2019,314,SALMONIDAE,SALMONIDAE,MOUNTAIN WHITEFISH,PROSOPIUM,B,,162009,N,C,WILLIAMSONI,CD,2.5,I,I,R
2/4/2019,315,PERCIDAE,PERCIDAE,MUD DARTER,ETHEOSTOMA,B,,168372,N,G,ASPRIGENE,WM,,S,I,O
2/4/2019,316,CENTRARCHIDAE,CENTRARCHIDAE,MUD SUNFISH,ACANTHARCHUS,W,,168095,N,G,POMOTIS,WM,,,C,P
2/4/2019,317,FUNDULIDAE,FUNDULIDAE,MUMMICHOG,FUNDULUS,W,,165647,N,O,HETEROCLITUS,WM,,,O,P
2/4/2019,318,ESOCIDAE,ESOCIDAE,MUSKELLUNGE,ESOX,W,,162144,N,O,MASQUINONGY,CL,8,I,C,P
2/4/2019,319,PERCIDAE,PERCIDAE,NAKED SAND DARTER,AMMOCRYPTA,B,,553376,N,C,BEANII,CL,,,I,R
2/4/2019,32,CYPRINIDAE,CYPRINIDAE,BIGEYE SHINER,NOTROPIS,W,,163430,N,C,BOOPS,WM,,S,I,O
2/4/2019,320,GASTEROSTEIDAE,GASTEROSTEIDAE,NINESPINE STICKLEBACK,PUNGITIUS,W,,166387,N,G,PUNGITIUS,CL,,,I,P
2/4/2019,321,PETROMYZONTIDAE,PETROMYZONTIDAE,NORTHERN BROOK LAMPREY,ICHTHYOMYZON,B,,159726,Y,C,FOSSOR,CL,,S,O,O