PUBLICATION_DATE,TAXA_ID,TARGET_TAXON,OTU_NRSA,OTU_NRSA_CODE,NON_TARGET,PHYLUM,CLASS,ORDER,FAMILY,SUBFAMILY,TRIBE,GENUS,FFG,FFG_WSA,HABIT,HABIT_WSA,PTV,PTV_WSA,VOLTINISM,ITISTSN
2/1/2019,3405,ABEDUS,ABEDUS,OTU1,,ARTHROPODA,INSECTA,HEMIPTERA,BELOSTOMATIDAE,,,ABEDUS,"CF,CG,PR",,CB,,,,grthan1,103717
2/1/2019,3406,ABLABESMYIA,ABLABESMYIA,OTU2,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,PENTANEURINI,ABLABESMYIA,PR,PR,SP,SP,5.6,5.6,,128079
2/1/2019,3407,ACENTRELLA,ACENTRELLA,OTU6,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,ACENTRELLA,CG,CG,SW,SW,4,4,grthan1,100801
2/1/2019,3408,ACERPENNA,ACERPENNA,OTU7,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,ACERPENNA,CG,CG,SW,SW,3.6,3.6,grthan1,568546
2/1/2019,3409,ACILIUS,ACILIUS,OTU8,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,ACILIUS,PR,,SW,,,,1,112074
2/1/2019,3410,ACNEUS,ACNEUS,OTU9,,ARTHROPODA,INSECTA,COLEOPTERA,PSEPHENIDAE,,,ACNEUS,,,CN,,,,,114082
2/1/2019,3411,ACRICOTOPUS,ACRICOTOPUS,OTU10,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,ACRICOTOPUS,,,SP,SP,,,,128463
2/1/2019,3412,ACRONEURIA,ACRONEURIA,OTU11,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,ACRONEURIA,PR,PR,CN,CN,1.8,1.8,lessthan1,102917
2/1/2019,3413,ACTINOBDELLA,ACTINOBDELLA,OTU12,,ANNELIDA,HIRUDINEA,RHYNCHOBDELLIDA,GLOSSIPHONIIDAE,,,ACTINOBDELLA,PR,PR,SP,SP,7.3,7.3,,69384
2/1/2019,3414,ADICROPHLEPS,ADICROPHLEPS,OTU14,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,ADICROPHLEPS,SH,SH,"CN,CB","CN,CB",,,,116956
2/1/2019,3415,AEDES,CULICIDAE,OTU225,,ARTHROPODA,INSECTA,DIPTERA,CULICIDAE,,,AEDES,"CF,CG","CF,CG",SW,SW,8,8,,126234
2/1/2019,3416,AEOLOSOMATIDAE,AEOLOSOMATIDAE,OTU15,,ANNELIDA,POLYCHAETA,SCOLECIDA,AEOLOSOMATIDAE,,,,,,,,,,,68423
2/1/2019,3417,AESHNA,AESHNA,OTU16,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,AESHNA,"CF,CG,PR","CF,CG,PR",CB,CB,3,3,lessthan1,101603
2/1/2019,3418,AESHNIDAE,DELETE,,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,,PR,PR,"CB,CN","CB,CN",3.5,3.5,1,101596
2/1/2019,3419,AGABETES,AGABETES,OTU18,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,AGABETES,PR,PR,SW,SW,5,5,,112072
2/1/2019,3420,AGABUS,AGABUS,OTU20,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,AGABUS,PR,PR,SW,SW,6.5,6.5,lessthan1,111966
2/1/2019,3421,AGAPETUS,AGAPETUS,OTU21,,ARTHROPODA,INSECTA,TRICHOPTERA,GLOSSOSOMATIDAE,,,AGAPETUS,PR,PR,SW,SW,6.5,6.5,1,117121
2/1/2019,3422,AGARODES,AGARODES,OTU22,,ARTHROPODA,INSECTA,TRICHOPTERA,SERICOSTOMATIDAE,,,AGARODES,SH,SH,SP,SP,1.5,1.5,1,116983
2/1/2019,3423,AGATHON,BLEPHARICERIDAE,OTU120,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,AGATHON,PR,,CN,,,,,121230
2/1/2019,3424,AGNETINA,AGNETINA,OTU23,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,AGNETINA,PR,PR,CN,CN,1.2,1.2,lessthan1,102975
2/1/2019,3425,AGRAYLEA,AGRAYLEA,OTU24,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILIDAE,,,AGRAYLEA,"CF,CG","CF,CG",CB,CB,4,4,,115635
2/1/2019,3426,AGRYPNIA,AGRYPNIA,OTU25,,ARTHROPODA,INSECTA,TRICHOPTERA,PHRYGANEIDAE,,,AGRYPNIA,SH,SH,CB,CB,,,1,115882
2/1/2019,3427,ALBERTATHYAS,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,HYDRYPHANTIDAE,,,ALBERTATHYAS,PR,,,,8,,,
2/1/2019,3428,ALBIA,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ATURIDAE,,,ALBIA,PR,,,,,,,83435
2/1/2019,3429,ALBOGLOSSIPHONIA,ALBOGLOSSIPHONIA,OTU27,,ANNELIDA,HIRUDINEA,RHYNCHOBDELLIDA,GLOSSIPHONIIDAE,,,ALBOGLOSSIPHONIA,PR,PR,SP,SP,8,8,,69388
2/1/2019,3430,ALLENHYPHES,ALLENHYPHES,OTU29,,ARTHROPODA,INSECTA,EPHEMEROPTERA,LEPTOHYPHIDAE,,,ALLENHYPHES,,,,,,,,609509
2/1/2019,3431,ALLOCAPNIA,CAPNIIDAE,OTU152,,ARTHROPODA,INSECTA,PLECOPTERA,CAPNIIDAE,,,ALLOCAPNIA,SH,SH,"SP,CN","SP,CN",1,1,1,102644
2/1/2019,3432,ALLOCOSMOECUS,ALLOCOSMOECUS,OTU30,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,ALLOCOSMOECUS,SH,SH,SP,SP,2,2,1,115969
2/1/2019,3433,ALLOMYIA,ALLOMYIA,OTU32,,ARTHROPODA,INSECTA,TRICHOPTERA,APATANIIDAE,,,ALLOMYIA,PR,,CN,,,,,116438
2/1/2019,3434,ALLONAIS,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,ALLONAIS,CG,,,,,,grthan1,68967
2/1/2019,3435,ALLOPERLA,OTHER_CHLOROPERLIDAE,OTU620,,ARTHROPODA,INSECTA,PLECOPTERA,CHLOROPERLIDAE,,,ALLOPERLA,PR,PR,CN,CN,1,1,1,103203
2/1/2019,3436,ALMYRACUMA,ALMYRACUMA,OTU33,,ARTHROPODA,MALACOSTRACA,CUMACEA,NANNASTACIDAE,,,ALMYRACUMA,,,,,,,,90978
2/1/2019,3437,ALOTANYPUS,ALOTANYPUS,OTU34,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,COELOTANYPODINI,ALOTANYPUS,,,BU,BU,,,,206646
2/1/2019,3438,AMBRYSUS,AMBRYSUS,OTU36,,ARTHROPODA,INSECTA,HEMIPTERA,NAUCORIDAE,,,AMBRYSUS,PR,,CB,CB,5,5,,103614
2/1/2019,3439,AMELETUS,AMELETIDAE,OTU37,,ARTHROPODA,INSECTA,EPHEMEROPTERA,AMELETIDAE,,,AMELETUS,"CG,SC,SH","CG,SC,SH",SW,SW,1,1,1,100996
2/1/2019,3440,AMERCAENIS,AMERCAENIS,OTU38,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,AMERCAENIS,SH,SH,SP,SP,4,4,,568555
2/1/2019,3441,AMERICAMYSIS,DELETE,,,ARTHROPODA,MALACOSTRACA,MYSIDA,MYSIDAE,,,AMERICAMYSIS,,,,,,,,682489
2/1/2019,3442,AMERICOROPHIUM,AMERICOROPHIUM,OTU40,,ARTHROPODA,MALACOSTRACA,AMPHIPODA,GAMMARIDAE,,,AMERICOROPHIUM,CG,CG,,,,,,656484
2/1/2019,3443,AMETOR,AMETOR,OTU41,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,AMETOR,,,"CN, SW","CN, SW",5,5,,112890
2/1/2019,3444,AMETROPUS,AMETROPUS,OTU42,,ARTHROPODA,INSECTA,EPHEMEROPTERA,AMETROPODIDAE,,,AMETROPUS,CG,CG,BU,BU,,,1,101074
2/1/2019,3445,AMIOCENTRUS,AMIOCENTRUS,OTU43,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,AMIOCENTRUS,PR,PR,CN,CN,1.5,1.5,grthan1,116933
2/1/2019,3446,AMPHARETIDAE,AMPHARETIDAE,OTU44,,ANNELIDA,POLYCHAETA,TEREBELLIDA,AMPHARETIDAE,,,,,,,,,,,67718
2/1/2019,3447,AMPHIAGRION,AMPHIAGRION,OTU45,,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,AMPHIAGRION,PR,PR,CN,CN,9,9,,102093
2/1/2019,3448,AMPHICOSMOECUS,AMPHICOSMOECUS,OTU46,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,AMPHICOSMOECUS,SH,SH,SP,SP,4,4,1,116253
2/1/2019,3449,AMPHINEMURA,AMPHINEMURA,OTU47,,ARTHROPODA,INSECTA,PLECOPTERA,NEMOURIDAE,,,AMPHINEMURA,SH,SH,"CN,SP","CN,SP",3.6,3.6,1,102540
2/1/2019,3450,AMPHIPODA,DELETE,,,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,,,,CG,CG,SP,SP,4.7,4.7,,93294
2/1/2019,3451,AMPUMIXIS,AMPUMIXIS,OTU49,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,AMPUMIXIS,CG,CG,CN,CN,4,4,,114196
2/1/2019,3452,ANABOLIA,ANABOLIA,OTU50,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,ANABOLIA,SH,,SP,SP,,,1,115956
2/1/2019,3453,ANACAENA,ANACAENA,OTU51,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,ANACAENA,PR,,BU,BU,,,1,112878
2/1/2019,3454,ANAGAPETUS,ANAGAPETUS,OTU53,,ARTHROPODA,INSECTA,TRICHOPTERA,GLOSSOSOMATIDAE,,,ANAGAPETUS,PR,PR,CN,CN,,,,117154
2/1/2019,3455,ANAX,ANAX,OTU54,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,ANAX,PR,PR,CN,CN,4,4,"grthan1,1",101597
2/1/2019,3456,ANCHYCTEIS,ANCHYCTEIS,OTU55,,ARTHROPODA,INSECTA,COLEOPTERA,PTILODACTYLIDAE,,,ANCHYCTEIS,SH,,BU,,,,,114266
2/1/2019,3457,ANCHYTARSUS,ANCHYTARSUS,OTU56,,ARTHROPODA,INSECTA,COLEOPTERA,PTILODACTYLIDAE,,,ANCHYTARSUS,SH,SH,CN,CN,4.2,4.2,lessthan1,114667
2/1/2019,3458,ANCYLIDAE,DELETE,,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,ANCYLIDAE,,,,SC,SC,CB,CB,5.8,5.8,1,76568
2/1/2019,3459,ANCYRONYX,ANCYRONYX,OTU57,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,ANCYRONYX,"CG,SC","CG,SC",CN,CN,4.2,4.2,"lessthan1,1",114193
2/1/2019,3460,ANISOCENTROPUS,ANISOCENTROPUS,OTU59,,ARTHROPODA,INSECTA,TRICHOPTERA,CALAMOCERATIDAE,,,ANISOCENTROPUS,SH,SH,SP,SP,1.4,1.4,lessthan1,116530
2/1/2019,3461,ANODOCHEILUS,DELETE,,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,ANODOCHEILUS,PR,,"CB, SW",,,,,111964
2/1/2019,3462,ANOPHELES,CULICIDAE,OTU225,,ARTHROPODA,INSECTA,DIPTERA,CULICIDAE,,,ANOPHELES,CF,CF,SW,SW,8,8,,125956
2/1/2019,3463,ANTHOPOTAMUS,POTAMANTHIDAE,OTU709,,ARTHROPODA,INSECTA,EPHEMEROPTERA,POTAMANTHIDAE,,,ANTHOPOTAMUS,CG,CG,BU,BU,3.2,3.2,1,568559
2/1/2019,3464,ANTILLOCLADIUS,ANTILLOCLADIUS,OTU65,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,ANTILLOCLADIUS,,,BU,BU,,,,128470
2/1/2019,3465,ANTOCHA,ANTOCHA,OTU66,,ARTHROPODA,INSECTA,DIPTERA,TIPULIDAE,,,ANTOCHA,CG,CG,CN,CN,4,4,,119656
2/1/2019,3466,APATANIA,APATANIA,OTU67,,ARTHROPODA,INSECTA,TRICHOPTERA,APATANIIDAE,,,APATANIA,PR,PR,CN,CN,,,1,115935
2/1/2019,3467,APATANIIDAE,DELETE,,,ARTHROPODA,INSECTA,TRICHOPTERA,APATANIIDAE,,,,SC,SC,CN,CN,,,1,598182
2/1/2019,3468,APOBAETIS,APOBAETIS,OTU69,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,APOBAETIS,SH,SH,SW,SW,4,4,,100936
2/1/2019,3469,APOCOROPHIUM,APOCOROPHIUM,OTU70,,ARTHROPODA,MALACOSTRACA,AMPHIPODA,COROPHIIDAE,,,APOCOROPHIUM,,,,,,,,656485
2/1/2019,3470,APSECTROTANYPUS,APSECTROTANYPUS,OTU71,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,MACROPELOPIINI,APSECTROTANYPUS,PR,PR,BU,BU,1.3,1.3,,128021
2/1/2019,3471,APTERALIPLUS,APTERALIPLUS,OTU72,,ARTHROPODA,INSECTA,COLEOPTERA,HALIPLIDAE,,,APTERALIPLUS,"SH,PI,PR","SH,PI,PR",CN,CN,,,,111920
2/1/2019,3472,ARACHNIDA,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,,,,,,PR,PR,,,8,8,,82708
2/1/2019,3473,ARCHILESTES,ARCHILESTES,OTU75,,ARTHROPODA,INSECTA,ODONATA,LESTIDAE,,,ARCHILESTES,"CF,CG","CF,CG",CB,CB,9,9,1,102059
2/1/2019,3474,ARCTEONAIS,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,ARCTEONAIS,,,,,,,,68975
2/1/2019,3475,ARCTOPSYCHE,ARCTOPSYCHE,OTU79,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,ARCTOPSYCHE,PR,PR,CN,CN,2.4,2.4,lessthan1,115529
2/1/2019,3476,ARGIA,ARGIA,OTU80,,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,ARGIA,PR,PR,CB,CB,7.1,7.1,1,102139
2/1/2019,3477,ARGULUS,DELETE,,,ARTHROPODA,MAXILLOPODA,ARGULOIDA,ARGULIDAE,,,ARGULUS,PA,PA,,,,,,89407
2/1/2019,3478,ARIGOMPHUS,GOMPHIDAE,OTU342,,ARTHROPODA,INSECTA,ODONATA,GOMPHIDAE,,,ARIGOMPHUS,"CF,CG,PR","CF,CG,PR",BU,BU,1,1,lessthan1,101770
2/1/2019,3479,ARMIGER,ARMIGER,OTU82,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,PLANORBIDAE,,,ARMIGER,SC,,CB,,,,grthan1,76618
2/1/2019,3480,ARRENURIDAE,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ARRENURIDAE,,,,PR,PR,CB,,8,8,,82862
2/1/2019,3481,ARRENURUS,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ARRENURIDAE,,,ARRENURUS,PR,,CB,,8,,,82864
2/1/2019,3482,ASELLIDAE,DELETE,,,ARTHROPODA,MALACOSTRACA,ISOPODA,ASELLIDAE,,,,CG,CG,SP,SP,7.5,7.5,,92657
2/1/2019,3483,ASELLUS,ASELLUS,OTU85,,ARTHROPODA,MALACOSTRACA,ISOPODA,ASELLIDAE,,,ASELLUS,CG,CG,SP,SP,7.5,7.5,,92658
2/1/2019,3484,ASHEUM,ASHEUM,OTU86,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,ASHEUM,,,,,,,,129231
2/1/2019,3485,ASIOPLAX,ASIOPLAX,OTU87,,ARTHROPODA,INSECTA,EPHEMEROPTERA,LEPTOHYPHIDAE,,,ASIOPLAX,SC,,SP,SP,,,,609510
2/1/2019,3486,ASYNARCHUS,ASYNARCHUS,OTU89,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,ASYNARCHUS,SH,,CB,,,,1,116221
2/1/2019,3487,ATHERIX,ATHERICIDAE,OTU90,,ARTHROPODA,INSECTA,DIPTERA,ATHERICIDAE,,,ATHERIX,PR,PR,SP,SP,2.7,2.7,1,130929
2/1/2019,3488,ATOPSYCHE,ATOPSYCHE,OTU91,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROBIOSIDAE,,,ATOPSYCHE,PR,,CN,CN,,,,117226
2/1/2019,3489,ATRACTELMIS,ATRACTELMIS,OTU92,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,ATRACTELMIS,,,CN,,,,,114251
2/1/2019,3490,ATRACTIDES,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,HYGROBATIDAE,,,ATRACTIDES,PR,,CB,,8,,,83282
2/1/2019,3491,ATRICHOPOGON,CERATOPOGONIDAE,OTU161,,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,ATRICHOPOGON,"CG,PR","CG,PR",CN,CN,6,6,grthan1,127113
2/1/2019,3492,ATTANEURIA,ATTANEURIA,OTU93,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,ATTANEURIA,PR,,SW,,1,,lessthan1,102954
2/1/2019,3493,ATTENELLA,ATTENELLA,OTU94,,ARTHROPODA,INSECTA,EPHEMEROPTERA,EPHEMERELLIDAE,,,ATTENELLA,CG,CG,SP,SP,2.4,2.4,,101338
2/1/2019,3494,ATURIDAE,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ATURIDAE,,,,PR,PR,CB,CB,8,8,,82973
2/1/2019,3495,ATURUS,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ATURIDAE,,,ATURUS,PR,,CB,,8,,,82974
2/1/2019,3496,AULODRILUS,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,AULODRILUS,CG,,SP,,6.5,,,68679
2/1/2019,3497,AUSTROTINODES,AUSTROTINODES,OTU96,,ARTHROPODA,INSECTA,TRICHOPTERA,ECNOMIDAE,,,AUSTROTINODES,CF,CF,CN,CN,,,,117223
2/1/2019,3498,AXARUS,AXARUS,OTU97,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,AXARUS,CG,CG,SP,SP,2,2,,129236
2/1/2019,3499,AXONOPSIDAE,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,AXONOPSIDAE,,,,PR,PR,CB,,8,8,,83434
2/1/2019,3500,BAETIDAE,DELETE,,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,,CG,CG,SW,SW,4.2,4.2,grthan1,100755
2/1/2019,3501,BAETIS,BAETIS,OTU99,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,BAETIS,CG,CG,CN,CN,3.4,3.4,grthan1,100800
2/1/2019,3502,BAETISCA,BAETISCIDAE,OTU100,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETISCIDAE,,,BAETISCA,CG,CG,SW,SW,2.6,2.6,1,101494
2/1/2019,3503,BAETISCIDAE,BAETISCIDAE,OTU100,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETISCIDAE,,,,CG,CG,CN,CN,3,3,1,101493
2/1/2019,3504,BAETODES,BAETODES,OTU101,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,BAETODES,SC,,CN,CN,,,,100938
2/1/2019,3505,BASIAESCHNA,BASIAESCHNA,OTU104,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,BASIAESCHNA,PR,PR,CN,CN,5.4,5.4,1,101648
2/1/2019,3506,BATRACOBDELLA,BATRACOBDELLA,OTU105,,ANNELIDA,HIRUDINEA,RHYNCHOBDELLIDA,GLOSSIPHONIIDAE,,,BATRACOBDELLA,PR,PR,SP,SP,6.6,6.6,,69358
2/1/2019,3507,BEARDIUS,BEARDIUS,OTU106,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,BEARDIUS,,,CB,CB,,,,206657
2/1/2019,3508,BECKIDIA,BECKIDIA,OTU107,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,BECKIDIA,,,SP,SP,,,,129246
2/1/2019,3509,BELOSTOMA,BELOSTOMA,OTU109,,ARTHROPODA,INSECTA,HEMIPTERA,BELOSTOMATIDAE,,,BELOSTOMA,PR,PR,CB,CB,10,10,,103684
2/1/2019,3510,BELOSTOMATIDAE,DELETE,,,ARTHROPODA,INSECTA,HEMIPTERA,BELOSTOMATIDAE,,,,PR,PR,CB,CB,5,5,grthan1,103683
2/1/2019,3511,BEROSUS,BEROSUS,OTU111,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,BEROSUS,"CG,PI","CG,PI",SW,SW,5,5,grthan1,112812
2/1/2019,3512,BETHBILBECKIA,BETHBILBECKIA,OTU112,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,MACROPELOPIINI,BETHBILBECKIA,,,,,,,,127994
2/1/2019,3513,BIBIOCEPHALA,BLEPHARICERIDAE,OTU120,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,BIBIOCEPHALA,PR,PR,CN,CN,,,,121250
2/1/2019,3514,BIDESSONOTUS,BIDESSONOTUS,OTU113,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,BIDESSONOTUS,PR,,SW,,5,,,112319
2/1/2019,3515,BIOMPHALARIA,BIOMPHALARIA,OTU115,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,PLANORBIDAE,,,BIOMPHALARIA,SC,,CB,,,,,76636
2/1/2019,3516,BITTACOMORPHA,BITTACOMORPHA,OTU117,,ARTHROPODA,INSECTA,DIPTERA,PTYCHOPTERIDAE,,,BITTACOMORPHA,CG,CG,BU,BU,7,7,,125765
2/1/2019,3517,BIVALVIA,DELETE,,,MOLLUSCA,BIVALVIA,,,,,,CF,CF,BU,BU,,,,79118
2/1/2019,3518,BLEPHARICERA,BLEPHARICERIDAE,OTU120,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,BLEPHARICERA,SC,SC,CN,CN,,,,121255
2/1/2019,3519,BLEPHARICERIDAE,BLEPHARICERIDAE,OTU120,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,,SC,SC,CN,CN,,,,121227
2/1/2019,3520,BOLSHECAPNIA,CAPNIIDAE,OTU152,,ARTHROPODA,INSECTA,PLECOPTERA,CAPNIIDAE,,,BOLSHECAPNIA,,,,,,,,102763
2/1/2019,3521,BOREOCHLUS,BOREOCHLUS,OTU122,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,PODONOMINAE,BOREOCHLINI,BOREOCHLUS,CG,,SP,SP,,,,127954
2/1/2019,3522,BOREOHEPTAGYIA,BOREOHEPTAGYIA,OTU123,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,DIAMESINAE,BOREOHEPTAGYIINI,BOREOHEPTAGYIA,CG,,CN,CN,,,,128343
2/1/2019,3523,BOTHRIONEURUM,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,BOTHRIONEURUM,,,,,,,,68778
2/1/2019,3524,BOYERIA,BOYERIA,OTU124,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,BOYERIA,PR,PR,CN,CN,5.7,5.7,grthan1,101645
2/1/2019,3525,BRACHYCENTRIDAE,DELETE,,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,,CF,CF,CB,CB,1.9,1.9,lessthan1,116905
2/1/2019,3526,BRACHYCENTRUS,BRACHYCENTRUS,OTU125,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,BRACHYCENTRUS,CF,CF,CN,CN,1.8,1.8,1,116906
2/1/2019,3527,BRACHYCERCUS,BRACHYCERCUS,OTU126,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,BRACHYCERCUS,"CG,SH","CG,SH",SP,SP,7,7,grthan1,101468
2/1/2019,3528,BRACHYPODA,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,AXONOPSIDAE,,,BRACHYPODA,PR,,,,,,,83444
2/1/2019,3529,BRANCHIOBDELLIDA,BRANCHIOBDELLIDA,OTU131,,ANNELIDA,OLIGOCHAETA,BRANCHIOBDELLIDA,,,,,CG,CG,,,7.5,7.5,,69168
2/1/2019,3530,BRANCHIOBDELLIDAE,BRANCHIOBDELLIDA,OTU131,,ANNELIDA,OLIGOCHAETA,BRANCHIOBDELLIDA,BRANCHIOBDELLIDAE,,,,CG,CG,CB,CB,6.7,6.7,,69169
2/1/2019,3531,BRANCHIODRILUS,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,BRANCHIODRILUS,CG,,,,,,,69037
2/1/2019,3532,BRANCHIURA,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,BRANCHIURA,CG,,CB,,8.1,,,68619
2/1/2019,3533,BRATISLAVIA,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,BRATISLAVIA,CG,,CN,,,,,69021
2/1/2019,3534,BRECHMORHOGA,LIBELLULIDAE,OTU470,,ARTHROPODA,INSECTA,ODONATA,LIBELLULIDAE,,,BRECHMORHOGA,PR,PR,CN,CN,9,9,,101834
2/1/2019,3535,BRILLIA,BRILLIA,OTU133,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,BRILLIA,SH,SH,BU,BU,4.6,4.6,,128477
2/1/2019,3536,BRUNDINIELLA,BRUNDINIELLA,OTU134,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,MACROPELOPIINI,BRUNDINIELLA,PR,PR,BU,BU,3.8,3.8,,128026
2/1/2019,3537,BRYCHIUS,BRYCHIUS,OTU135,,ARTHROPODA,INSECTA,COLEOPTERA,HALIPLIDAE,,,BRYCHIUS,PR,PR,CN,CN,7,7,,111947
2/1/2019,3538,BRYOPHAENOCLADIUS,BRYOPHAENOCLADIUS,OTU136,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,BRYOPHAENOCLADIUS,,,SP,SP,5,5,,128488
2/1/2019,3539,BUENOA,DELETE,,Y,ARTHROPODA,INSECTA,HEMIPTERA,NOTONECTIDAE,,,BUENOA,PR,,SW,,,,"grthan1,1",103583
2/1/2019,3540,CAECIDOTEA,CAECIDOTEA,OTU138,,ARTHROPODA,MALACOSTRACA,ISOPODA,ASELLIDAE,,,CAECIDOTEA,CG,CG,SP,SP,8,8,,92686
2/1/2019,3541,CAENIDAE,DELETE,,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,,CG,CG,SP,SP,,,grthan1,101467
2/1/2019,3542,CAENIS,CAENIS,OTU139,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,CAENIS,CG,CG,SP,SP,6,6,grthan1,101478
2/1/2019,3543,CALINEURIA,CALINEURIA,OTU141,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,CALINEURIA,PR,,CN,,,,lessthan1,102985
2/1/2019,3544,CALLIBAETIS,CALLIBAETIS,OTU142,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CALLIBAETIS,CG,CG,BU,BU,4,4,grthan1,100903
2/1/2019,3545,CALOPARYPHUS,STRATIOMYIDAE,OTU825,,ARTHROPODA,INSECTA,DIPTERA,STRATIOMYIDAE,,,CALOPARYPHUS,CG,CG,SP,SP,7,7,,130409
2/1/2019,3546,CALOPTERYGIDAE,DELETE,,,ARTHROPODA,INSECTA,ODONATA,CALOPTERYGIDAE,,,,PR,PR,SW,SW,4.7,4.7,,102043
2/1/2019,3547,CALOPTERYX,CALOPTERYX,OTU143,,ARTHROPODA,INSECTA,ODONATA,CALOPTERYGIDAE,,,CALOPTERYX,PR,PR,CB,CB,5,5,,102052
2/1/2019,3548,CAMBARIDAE,CAMBARIDAE,OTU144,,ARTHROPODA,MALACOSTRACA,DECAPODA,CAMBARIDAE,,,,CG,CG,SP,SP,6,6,,97336
2/1/2019,3549,CAMBARINCOLIDAE,BRANCHIOBDELLIDA,OTU131,,ANNELIDA,OLIGOCHAETA,BRANCHIOBDELLIDA,CAMBARINCOLIDAE,,,,CG,CG,BU,BU,7.5,7.5,,69209
2/1/2019,3550,CAMBARUS,CAMBARIDAE,OTU144,,ARTHROPODA,MALACOSTRACA,DECAPODA,CAMBARIDAE,,,CAMBARUS,CG,CG,SP,SP,6,6,,97337
2/1/2019,3551,CAMELOBAETIDIUS,CAMELOBAETIDIUS,OTU145,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CAMELOBAETIDIUS,SH,SH,SW,SW,4,4,grthan1,568548
2/1/2019,3552,CAMPELOMA,CAMPELOMA,OTU146,,MOLLUSCA,GASTROPODA,ARCHITAENIOGLOSSA,VIVIPARIDAE,,,CAMPELOMA,SC,SC,CB,CB,5.9,5.9,grthan1,70311
2/1/2019,3553,CAMPTOCLADIUS,CAMPTOCLADIUS,OTU147,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,CAMPTOCLADIUS,,,,,,,,128507
2/1/2019,3554,CAPITELLIDAE,CAPITELLIDAE,OTU151,,ANNELIDA,POLYCHAETA,SCOLECIDA,CAPITELLIDAE,,,,,,,,,,,67413
2/1/2019,3555,CAPNIIDAE,CAPNIIDAE,OTU152,,ARTHROPODA,INSECTA,PLECOPTERA,CAPNIIDAE,,,,SH,SH,SP,SP,1.2,1.2,1,102643
2/1/2019,3556,CARDIOCLADIUS,CARDIOCLADIUS,OTU153,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,CARDIOCLADIUS,PR,PR,BU,BU,5,5,grthan1,128511
2/1/2019,3557,CASSIDINIDEA,CASSIDINIDEA,OTU154,,ARTHROPODA,MALACOSTRACA,ISOPODA,SPHAEROMATIDAE,,,CASSIDINIDEA,,,SP,SP,,,,92345
2/1/2019,3558,CAUDATELLA,CAUDATELLA,OTU155,,ARTHROPODA,INSECTA,EPHEMEROPTERA,EPHEMERELLIDAE,,,CAUDATELLA,PR,PR,CN,CN,1,1,,101347
2/1/2019,3559,CECIDOMYIIDAE,DELETE,,Y,ARTHROPODA,INSECTA,DIPTERA,CECIDOMYIIDAE,,,,,,,,,,,122975
2/1/2019,3560,CELINA,CELINA,OTU157,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,CELINA,PR,PR,SW,SW,,,,112136
2/1/2019,3561,CELITHEMIS,LIBELLULIDAE,OTU470,,ARTHROPODA,INSECTA,ODONATA,LIBELLULIDAE,,,CELITHEMIS,PR,,CB,,,,1,101840
2/1/2019,3562,CENOCORIXA,CORIXIDAE,OTU209,Y,ARTHROPODA,INSECTA,HEMIPTERA,CORIXIDAE,,,CENOCORIXA,,,SW,,,,,103501
2/1/2019,3563,CENTROLIMNESIA,ARACHNIDA,OTU73,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,LIMNESIIDAE,,,CENTROLIMNESIA,PR,,,,,,,205794
2/1/2019,3564,CENTROPTILUM,CENTROPTILUM_PROCLOEON,OTU159,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CENTROPTILUM,CG,CG,SW,SW,2,2,grthan1,100873
2/1/2019,3565,CERACLEA,CERACLEA,OTU160,,ARTHROPODA,INSECTA,TRICHOPTERA,LEPTOCERIDAE,,,CERACLEA,CG,CG,CN,CN,3.6,3.6,1,116684
2/1/2019,3566,CERATOPOGONIDAE,CERATOPOGONIDAE,OTU161,,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,,PR,PR,SP,SP,6,6,grthan1,127076
2/1/2019,3567,CERATOPOGONINAE,CERATOPOGONIDAE,OTU161,,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,,"PR,CG",,"SP,BU,PK",,,,,127338
2/1/2019,3568,CERCOBRACHYS,CERCOBRACHYS,OTU163,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,CERCOBRACHYS,CG,CG,SP,SP,,,,568556
2/1/2019,3569,CERNOTINA,CERNOTINA,OTU165,,ARTHROPODA,INSECTA,TRICHOPTERA,POLYCENTROPODIDAE,,,CERNOTINA,PR,PR,CN,CN,4,4,,115373
2/1/2019,3570,CHAETARTHRIA,CHAETARTHRIA,OTU166,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,CHAETARTHRIA,,,CB,CB,,,1,112845
2/1/2019,3571,CHAETOCLADIUS,CHAETOCLADIUS,OTU167,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,CHAETOCLADIUS,CG,CG,SP,SP,2.2,2.2,,128520
2/1/2019,3572,CHAETOGASTER,OLIGOCHAETA,OTU594,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,CHAETOGASTER,PR,,,,6,,grthan1,68934
2/1/2019,3573,CHAOBORUS,CHAOBORIDAE,OTU168,,ARTHROPODA,INSECTA,DIPTERA,CHAOBORIDAE,,,CHAOBORUS,PR,PR,SP,SP,8,8,1,125904
2/1/2019,3574,CHAULIODES,CHAULIODES,OTU169,,ARTHROPODA,INSECTA,MEGALOPTERA,CORYDALIDAE,,,CHAULIODES,PR,PR,CN,CN,9,9,lessthan1,115024
2/1/2019,3575,CHEILOTRICHIA,CHEILOTRICHIA,OTU170,,ARTHROPODA,INSECTA,DIPTERA,TIPULIDAE,,,CHEILOTRICHIA,,,,,,,,120420
2/1/2019,3576,CHELIFERA,CHELIFERA_METACHELA_NEOPLASTA,OTU171,,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,CHELIFERA,"CG,PR","CG,PR","BU,SP","BU,SP",3.5,3.5,,136305
2/1/2019,3577,CHERNOVSKIIA,CHERNOVSKIIA,OTU174,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CHERNOVSKIIA,,,,,6,6,,129249
2/1/2019,3578,CHEUMATOPSYCHE,CHEUMATOPSYCHE,OTU175,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,CHEUMATOPSYCHE,CF,CF,CN,CN,5.5,5.5,grthan1,115408
2/1/2019,3579,CHIMARRA,CHIMARRA,OTU176,,ARTHROPODA,INSECTA,TRICHOPTERA,PHILOPOTAMIDAE,,,CHIMARRA,CF,CF,CN,CN,3,3,1,115273
2/1/2019,3580,CHIRIDOTEA,CHIRIDOTEA,OTU177,,ARTHROPODA,MALACOSTRACA,ISOPODA,CHAETILIIDAE,,,CHIRIDOTEA,CG,CG,,,,,,92637
2/1/2019,3581,CHIRONOMIDAE,DELETE,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,,,,"CG,CF","CG,CF",BU,BU,6.2,6.2,grthan1,127917
2/1/2019,3582,CHIRONOMUS,CHIRONOMUS,OTU178,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CHIRONOMUS,CG,CG,BU,BU,9.5,9.5,1,129254
2/1/2019,3583,CHLOROPERLIDAE,OTHER_CHLOROPERLIDAE,OTU620,,ARTHROPODA,INSECTA,PLECOPTERA,CHLOROPERLIDAE,,,,PR,PR,CN,CN,1.1,1.1,1,103202
2/1/2019,3584,CHLOROTABANUS,TABANIDAE,OTU842,,ARTHROPODA,INSECTA,DIPTERA,TABANIDAE,,,CHLOROTABANUS,"PI,PR","PI,PR",SP,SP,,,,131249
2/1/2019,3585,CHOROTERPES,CHOROTERPES,OTU179,,ARTHROPODA,INSECTA,EPHEMEROPTERA,LEPTOPHLEBIIDAE,,,CHOROTERPES,"CG,PR","CG,PR",CN,CN,2,2,1,101108
2/1/2019,3586,CHRYSOMELIDAE,CHRYSOMELIDAE,OTU181,,ARTHROPODA,INSECTA,COLEOPTERA,CHRYSOMELIDAE,,,,SH,,CN,,8,,,114509
2/1/2019,3587,CHRYSOPS,TABANIDAE,OTU842,,ARTHROPODA,INSECTA,DIPTERA,TABANIDAE,,,CHRYSOPS,PR,PR,SP,SP,8,8,1,131078
2/1/2019,3588,CHYRANDRA,CHYRANDRA,OTU182,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,CHYRANDRA,,,SP,SP,,,,568778
2/1/2019,3589,CINYGMA,CINYGMA,OTU183,,ARTHROPODA,INSECTA,EPHEMEROPTERA,HEPTAGENIIDAE,,,CINYGMA,PR,PR,CN,CN,4,4,1,100598
2/1/2019,3590,CINYGMULA,CINYGMULA,OTU184,,ARTHROPODA,INSECTA,EPHEMEROPTERA,HEPTAGENIIDAE,,,CINYGMULA,"PR,SC","PR,SC",CN,CN,4,4,1,100557
2/1/2019,3591,CIPANGOPALUDINA,CIPANGOPALUDINA,OTU185,,MOLLUSCA,GASTROPODA,MESOGASTROPODA,VIVIPARIDAE,,,CIPANGOPALUDINA,SC,SC,,,,,grthan1,70328
2/1/2019,3592,CLAASSENIA,CLAASSENIA,OTU186,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,CLAASSENIA,PR,,CN,,,,lessthan1,102930