PUBLICATION_DATE,UID,SITE_ID,VISIT_NO,DATE_COL,PSTL_CODE,LAT_DD83,LON_DD83,AG_ECO9_NM,SITETYPE,INDEX_VISIT,FISH_SAMPLING,SAMPLED_FISH,RT_NRSA,MMI_FISH,ALIENNTAX_PT,ALIENNTAX_WS,ALIENNTAX_WS_PT,ALIENPIND_WS,ALIENPIND_WS_PT,BENTINVPTAX_WS,BENTINVPTAX_WS_PT,CARNNTAX_WS,CARNNTAX_WS_PT,CENTPTAX_PT,CYPRNTAX_PT,CYPRPTAX_WS,CYPRPTAX_WS_PT,HERBPTAX_PT,INTLINVPTAX_PT,INTLLOTNTAX_WS,INTLLOTNTAX_WS_PT,INTLLOTPTAX_WS,INTLLOTPTAX_WS_PT,INTLMIGRNTAX_PT,INTLMIGRPIND_PT,INTLMIGRPTAX_PT,INTLPTAX_PT,INVNTAX_PT,INVPIND_WS,INVPIND_WS_PT,INVPTAX_PT,LITHNTAX_PT,LITHNTAX_WS,LITHNTAX_WS_PT,LITHPIND_PT,LITHPIND_WS,LITHPIND_WS_PT,LITHPTAX_PT,LITHPTAX_WS,LITHPTAX_WS_PT,LOTNTAX_WS,LOTNTAX_WS_PT,LOTPIND_WS,LOTPIND_WS_PT,MIGRNTAX_WS,MIGRNTAX_WS_PT,MIGRPTAX_WS,MIGRPTAX_WS_PT,NAT_CARNNTAX_WS,NAT_CARNNTAX_WS_PT,NAT_CATOPIND_PT,NAT_CENTNTAX_WS,NAT_CENTNTAX_WS_PT,NAT_CYPRPIND_PT,NAT_HERBPTAX_PT,NAT_ICTAPIND_WS,NAT_ICTAPIND_WS_PT,NAT_INTLPIND_WS,NAT_INTLPIND_WS_PT,NAT_LITHPIND_WS,NAT_LITHPIND_WS_PT,NAT_MIGRNTAX_PT,NAT_MIGRPTAX_WS,NAT_MIGRPTAX_WS_PT,NAT_NTOLBENTPTAX_PT,NAT_NTOLNTAX_PT,NAT_NTOLNTAX_WS,NAT_NTOLNTAX_WS_PT,NAT_PIND_PT,NAT_PTAX_PT,NAT_RHEOPIND_PT,NAT_TOTLNTAX_WS,NAT_TOTLNTAX_WS_PT,NTOLNTAX_WS,NTOLNTAX_WS_PT,NTOLPTAX_PT,NTOLPTAX_WS,NTOLPTAX_WS_PT,RBCATONTAX_PT,RHEONTAX_PT,RHEOPIND_PT,SALMNTAX_PT,TOLRNTAX_PT,TOLRNTAX_WS,TOLRNTAX_WS_PT,TOLRPTAX_PT
4/23/2019,1002013,KSRS-1288,1,4/30/2013,KS,39.12843,-95.65402,Temperate Plains,PROB,Y,,YES-SUFFICIENT,S,59.21,,0.954,4.66,,,,,-0.74,5.04,,,,,,,,,,,10,,,0,,,,,,,,8.62,,,,,,,,,,,,,,,,,,,,,0.557,8.7,,,,,,,,,,-1.793,5.35,,,,,,,,,,,,5,,,,,,
4/23/2019,1002014,AZR9-0903,1,5/6/2013,AZ,32.40882,-111.1606,Xeric,PROB,Y,,YES-50-90% OF REACH,T,33.19,,,,,,-33.808,2.07,,,10,,,,,,,,,,,,,,,,,,,-5.154,1.33,,,,,,,,,,,,,-12.973,5.03,,,,,,,,,,,,,,,,,,,,,0,,,,,,,0,,,,,0,,,0.771,8.12,
4/23/2019,1002015,AZSS-1115,1,5/7/2013,AZ,34.33749,-111.0138,Western Mountains,PROB,Y,,YES-SUFFICIENT,R,56.52,,,,,,,,,,,,,,,,,,-36.459,3.56,,,,,,,,,,,,,,,10,,,,,,,,,,,,,10,,,,10,,,,,,,,-73.566,0.06,,,,,0,,,-2.004,1.6,,,,,,,,,,10,,,
4/23/2019,1002016,KSR9-0910,1,5/6/2013,KS,39.49523,-97.2319,Southern Plains,PROB,Y,,YES-SUFFICIENT,S,29.73,,,,,,,,,,,,22.281,5.08,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.742,5.1,,1.43,,,9.67,,,,,,,,,,,,0,,2.5,,,
4/23/2019,1002017,AZLS-1055,1,5/8/2013,AZ,34.86995,-112.0693,Western Mountains,PROB,Y,,YES-SUFFICIENT,R,51.83,,,,,,,,,,,,,,,,,,5.554,7.77,,,,,,,,,,,,,,,3.33,,,,,,,,,,,,,0,,,,10,,,,,,,,56.311,10,,,,,0.36,,,-3.158,0,,,,,,,,,,10,,,
4/23/2019,1002018,KSRS-1270,1,5/13/2013,KS,37.17128,-96.84909,Temperate Plains,PROB,Y,,YES-SUFFICIENT,R,74.52,,0.78,5.4,,,,,1.139,8.17,,,,,,,,,,,10,,,4.17,,,,,,,,2.21,,,,,,,,,,,,,,,,,,,,,-1.301,9.67,,,,,,,,,,5.379,10,,,,,,,,,,,,10,,,,,,
4/23/2019,1002019,KSS9-0933,1,5/14/2013,KS,37.84409,-96.85665,Temperate Plains,PROB,Y,,YES-SUFFICIENT,S,70.19,,0.767,5.45,,,,,2.058,9.7,,,,,,,,,,,10,,,1.82,,,,,,,,3.1,,,,,,,,,,,,,,,,,,,,,0.758,8.59,,,,,,,,,,1.247,7.49,,,,,,,,,,,,10,,,,,,
4/23/2019,1002020,AZR9-0903,2,5/20/2013,AZ,32.40882,-111.1606,Xeric,PROB,N,,YES-SUFFICIENT,T,33.19,,,,,,-33.808,2.07,,,10,,,,,,,,,,,,,,,,,,,-5.154,1.33,,,,,,,,,,,,,-12.973,5.03,,,,,,,,,,,,,,,,,,,,,0,,,,,,,0,,,,,0,,,0.771,8.12,
4/23/2019,1002021,KYRM-1006,1,5/21/2013,KY,38.51354,-85.02908,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,24.96,,,,,,,,,,,,,,,,,,,,,,,,,-49.211,1.12,,,,,,,,,,,,,,,,,,,,,,1.746,3.64,,,,,,,-36.881,2.31,0,,,2.31,,,,,8.15,,,,,,0.77,,,,,,,,,,1.67
4/23/2019,1002022,KSR9-0902,1,5/21/2013,KS,37.8236,-97.46279,Southern Plains,PROB,Y,,YES-SUFFICIENT,T,33.85,,,,,,,,,,,,34.758,3.51,0,,,,,,,,,,,,,,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.056,6.84,,2.86,,,6.92,,,,,,,,,,,,0.28,,5,,,
4/23/2019,1002023,KYRM-1002,1,5/22/2013,KY,38.68588,-85.17831,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,34.12,,,,,,,,,,,,,,,,,,,,,,,,,-75.585,0,,,,,,,,,,,,,,,,,,,,,,-2.124,10,,,,,,,-22.506,4,0,,,4.09,,,,,2.31,,,,,,2.67,,,,,,,,,,4.23
4/23/2019,1002024,GAS9-0921,1,5/21/2013,GA,34.42898,-82.90528,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,57.52,,,,,,,,,,,,,,,,,,,,,,,,,2.315,6.34,,,,,,,,,,,,,,,,,,,,,,1.53,4.05,,,,,,,-16.617,4.7,10,,,6.43,,,,,3.75,,,,,,4.5,,,,,,,,,,6.25
4/23/2019,1002025,GAS9-0915,1,5/23/2013,GA,33.92673,-85.05046,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,42.98,,,,,,,,,,,,,,,,,,,,,,,,,-16.481,4.44,,,,,,,,,,,,,,,,,,,,,,0.182,6.67,,,,,,,12.317,8.1,10,,,0,,,,,0,,,,,,2.67,,,,,,,,,,2.5
4/23/2019,1002026,PARM-1005,1,5/29/2013,PA,40.59864,-79.75119,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,35.14,,,,,,,,,,,,,,,,,,,,,,,,,-22.378,3.84,,,,,,,,,,,,,,,,,,,,,,-1.455,9.84,,,,,,,-18.021,4.53,2.5,,,4.41,,,,,0,,,,,,0.77,,,,,,,,,,2.22
4/23/2019,1002027,OHRM-1002,1,5/28/2013,OH,40.14887,-80.70356,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,35,,,,,,,,,,,,,,,,,,,,,,,,,-58.829,0.14,,,,,,,,,,,,,,,,,,,,,,-1.714,10,,,,,,,-23.572,3.88,0,,,4.56,,,,,4.23,,,,,,1.54,,,,,,,,,,3.65
4/23/2019,1002028,PARM-1001,1,5/29/2013,PA,40.76001,-79.54689,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,34.77,,,,,,,,,,,,,,,,,,,,,,,,,-16.59,4.43,,,,,,,,,,,,,,,,,,,,,,-1.374,9.69,,,,,,,-21.137,4.16,0,,,5,,,,,0,,,,,,1.71,,,,,,,,,,2.83
4/23/2019,1002029,NJS9-0908,1,6/2/2013,NJ,41.04212,-74.0473,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,55.94,,,,,,,,,,,,,,,,,,,,,,,,,-31.332,2.93,,,,,,,,,,,,,,,,,,,,,,-0.342,7.69,,,,,,,19.619,8.96,10,,,0,,,,,10,,,,,,2.67,,,,,,,,,,2.5
4/23/2019,1002030,CARM-1007,1,6/3/2013,CA,38.43501,-121.5249,Xeric,PROB,Y,NO_PERMIT,NOT FISHED,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002031,AZR9-0902,1,5/27/2013,AZ,36.43346,-111.8641,Xeric,PROB,Y,,"NO->20 CW SAMPLED,<500 INDIV",S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002032,AZR9-0901,1,5/30/2013,AZ,36.08766,-111.8706,Xeric,PROB,Y,,"NO->20 CW SAMPLED,<500 INDIV",S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002033,CARM-1003,1,6/4/2013,CA,37.90976,-121.3253,Xeric,PROB,Y,,YES-SUFFICIENT,T,24.84,,,,,,-39.824,1.24,,,0,,,,,,,,,,,,,,,,,,,-5.98,0.28,,,,,,,,,,,,,9.273,7.19,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,7,,,,,0,,,2.714,4.08,
4/23/2019,1002034,NJRO-1019,1,6/4/2013,NJ,40.75796,-74.16351,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,37.05,,,,,,,,,,,,,,,,,,,,,,,,,-59.322,0.09,,,,,,,,,,,,,,,,,,,,,,-1.605,10,,,,,,,-19.096,4.41,2.5,,,2.5,,,,,0,,,,,,3.89,,,,,,,,,,6.25
4/23/2019,1002035,TXR9-0907,1,6/4/2013,TX,30.57973,-94.99791,Coastal Plains,PROB,Y,,YES-SUFFICIENT,S,33.55,,,,17.783,0,,,,,,,,,,,,,,,,,0,,,,,1.83,,,,,8.614,7.81,,,,,,39.432,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.246,1.43,,,,,,0,,,,,0.943,5.77,
4/23/2019,1002036,GAS9-0916,1,6/4/2013,GA,32.80116,-82.92292,Coastal Plains,PROB,Y,,YES-SUFFICIENT,S,54.04,,,,0.209,9.52,,,,,,,,,,,,,,,,,0,,,,,9.65,,,,,-12.786,5.95,,,,,,-6.856,6.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,-8.11,3.25,,,,,,0,,,,,-1.929,8.45,
4/23/2019,1002037,NES9-0934,1,6/5/2013,NE,40.90226,-96.60626,Temperate Plains,PROB,Y,,"YES-<50% OF REACH,>=25 INDIV",S,42.34,,1.02,4.37,,,,,-0.312,5.75,,,,,,,,,,,10,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,-0.643,9.32,,,,,,,,,,-3.095,4.43,,,,,,,,,,,,0,,,,,,
4/23/2019,1002038,KSRS-1261,1,6/5/2013,KS,39.35249,-99.83154,Southern Plains,PROB,Y,,YES-SUFFICIENT,S,60.39,,,,,,,,,,,,18.786,5.52,6.67,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.153,9.95,,1.43,,,8.54,,,,,,,,,,,,1.2,,10,,,
4/23/2019,1002039,KSRS-1277,1,6/5/2013,KS,39.04576,-99.04318,Southern Plains,PROB,Y,,YES-SUFFICIENT,T,52.41,,,,,,,,,,,,41.617,2.64,3.08,,,,,,,,,,,,,,6.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.283,9.99,,4.29,,,8.45,,,,,,,,,,,,1.81,,5,,,
4/23/2019,1002040,OKR9-0901,1,6/3/2013,OK,35.92582,-99.51525,Southern Plains,PROB,Y,,YES-SUFFICIENT,T,37.8,,,,,,,,,,,,56.429,0.78,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.933,10,,2.86,,,7.43,,,,,,,,,,,,0,,9.17,,,
4/23/2019,1002041,PALS-1091,1,6/5/2013,PA,41.75655,-77.5552,Northern Appalachians,PROB,Y,,YES-SUFFICIENT,R,46.73,0,,,,,,,,,,,,,,,,,,,,2.96,,,1.11,,,,,,,,,,,-12.04,5.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.09,,,,,,-5.115,5.55,,,,10,,3.332,4.16,
4/23/2019,1002042,NJLS-1043,1,6/5/2013,NJ,40.91547,-74.08986,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,32.62,,,,,,,,,,,,,,,,,,,,,,,,,-13.442,4.75,,,,,,,,,,,,,,,,,,,,,,0.398,6.25,,,,,,,-37.043,2.29,5,,,3.46,,,,,0,,,,,,1.85,,,,,,,,,,2.5
4/23/2019,1002043,DELS-1036,1,6/5/2013,DE,38.85149,-75.66956,Coastal Plains,PROB,Y,,YES-SUFFICIENT,S,44.33,,,,4.935,6.32,,,,,,,,,,,,,,,,,0,,,,,4.99,,,,,-40.966,3.51,,,,,,-1.463,6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.794,5.59,,,,,,3.33,,,,,1.987,4.79,
4/23/2019,1002044,NES9-0923,1,6/4/2013,NE,41.41566,-98.08897,Southern Plains,PROB,Y,,"YES-<50% OF REACH,>=25 INDIV",T,41.78,,,,,,,,,,,,38.283,3.06,0,,,,,,,,,,,,,,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.749,9.82,,4.29,,,6.25,,,,,,,,,,,,0,,8.33,,,
4/23/2019,1002045,NES9-0930,1,6/3/2013,NE,41.67311,-97.67665,Southern Plains,PROB,Y,,"YES-<50% OF REACH,>=25 INDIV",T,47,,,,,,,,,,,,38.844,2.99,0,,,,,,,,,,,,,,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.78,9.83,,5.71,,,9.9,,,,,,,,,,,,0,,7.5,,,
4/23/2019,1002046,WVRF-0001,1,6/5/2013,WV,39.4955,-78.30457,Southern Appalachians,HAND,Y,,YES-SUFFICIENT,R,62.61,,,,,,,,,,,,,,,,,,,,,,,,,-34.914,2.57,,,,,,,,,,,,,,,,,,,,,,-0.586,8.16,,,,,,,23.011,9.36,10,,,0,,,,,10,,,,,,0,,,,,,,,,,10
4/23/2019,1002047,OKS9-0935,1,6/4/2013,OK,35.54539,-99.72271,Southern Plains,PROB,Y,,YES-50-90% OF REACH,R,56.21,,,,,,,,,,,,-23.568,10,5,,,,,,,,,,,,,,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.061,9.58,,2.86,,,7.47,,,,,,,,,,,,0.89,,7.5,,,
4/23/2019,1002048,PAS9-0918,1,6/6/2013,PA,41.60763,-77.50377,Northern Appalachians,PROB,Y,,YES-SUFFICIENT,R,71.38,7.5,,,,,,,,,,,,,,,,,,,,0,,,7.78,,,,,,,,,,,-1.27,6.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,2.848,6.83,,,,10,,-0.02,8.12,
4/23/2019,1002049,MDS9-0914,1,6/6/2013,MD,38.68908,-75.7699,Coastal Plains,PROB,Y,,YES-SUFFICIENT,S,27.09,,,,34.335,0,,,,,,,,,,,,,,,,,0,,,,,5.46,,,,,-35.217,4.01,,,,,,-42.807,2.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9.416,2.68,,,,,,0,,,,,0.107,6.55,
4/23/2019,1002050,NJR9-0901,1,6/6/2013,NJ,41.27242,-74.84022,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,45.51,,,,,,,,,,,,,,,,,,,,,,,,,-21.665,3.91,,,,,,,,,,,,,,,,,,,,,,-1.057,9.07,,,,,,,33.635,10,5,,,4,,,,,0,,,,,,1.93,,,,,,,,,,2.5
4/23/2019,1002051,TXS9-0926,1,6/6/2013,TX,29.91047,-95.49178,Coastal Plains,PROB,Y,,YES-SUFFICIENT,T,19.26,,,,71.31,0,,,,,,,,,,,,,,,,,0,,,,,4.57,,,,,-70.428,0.95,,,,,,-77.747,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,-6.655,3.89,,,,,,0,,,,,0.69,6,
4/23/2019,1002052,NJSS-1082,1,6/7/2013,NJ,41.0507,-74.38407,Northern Appalachians,PROB,Y,NO_FISH,YES-SUFFICIENT,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002053,NJRO-1020,1,6/9/2013,NJ,40.90745,-74.30466,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,35.39,,,,,,,,,,,,,,,,,,,,,,,,,-25.442,3.53,,,,,,,,,,,,,,,,,,,,,,0.714,5.64,,,,,,,-31.086,2.99,7.5,,,2.14,,,,,0,,,,,,3.33,,,,,,,,,,3.18
4/23/2019,1002054,MNSS-1171,1,6/6/2013,MN,44.94257,-93.02145,Upper Midwest,PROB,Y,EQUIPMENT_FAILURE,YES-SUFFICIENT,?,13.38,,,,,,,,,,,1.11,,,,0,-2.02,2.35,,,,,0,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,-6.234,1.45,,,,,,,,,0.146,5.79,
4/23/2019,1002056,PAS9-0923,1,6/10/2013,PA,40.52159,-79.39899,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,62.1,,,,,,,,,,,,,,,,,,,,,,,,,4.656,6.58,,,,,,,,,,,,,,,,,,,,,,1.553,4.01,,,,,,,-18.499,4.48,7.5,,,6,,,,,10,,,,,,5.11,,,,,,,,,,6
4/23/2019,1002057,NJS9-0909,1,6/11/2013,NJ,41.11046,-74.84292,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,40.39,,,,,,,,,,,,,,,,,,,,,,,,,19.038,8.04,,,,,,,,,,,,,,,,,,,,,,0.019,6.99,,,,,,,-70.679,0,10,,,0,,,,,0,,,,,,3.71,,,,,,,,,,3.57
4/23/2019,1002058,NER9-0904,1,6/10/2013,NE,40.79966,-98.43775,Southern Plains,PROB,Y,,"NO-<20 CW SAMPLED,<500 INDIV",S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002059,AZRM-1002,1,6/8/2013,AZ,35.9166,-113.3347,Xeric,PROB,Y,,"NO->20 CW SAMPLED,<500 INDIV",S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002060,MDRM-1003,1,6/11/2013,MD,39.44732,-78.97643,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,51.71,,,,,,,,,,,,,,,,,,,,,,,,,-41.392,1.91,,,,,,,,,,,,,,,,,,,,,,-0.397,7.79,,,,,,,24.767,9.57,7.5,,,6.82,,,,,0,,,,,,3.96,,,,,,,,,,3.82
4/23/2019,1002061,NVRM-1001,1,6/10/2013,NV,36.73991,-114.206,Xeric,PROB,Y,,"NO->20 CW SAMPLED,<500 INDIV",T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002062,OKR9-0909,1,6/11/2013,OK,34.59159,-99.02375,Southern Plains,PROB,Y,,YES-50-90% OF REACH,T,36.51,,,,,,,,,,,,0.664,7.8,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.883,9.87,,0,,,6.54,,,,,,,,,,,,0,,5,,,
4/23/2019,1002063,OKS9-0931,1,6/10/2013,OK,34.83934,-98.306,Southern Plains,PROB,Y,,YES-50-90% OF REACH,T,36,,,,,,,,,,,,-33.177,10,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.102,9.63,,0,,,0,,,,,,,,,,,,0,,9.17,,,
4/23/2019,1002064,NELS-1074,1,6/11/2013,NE,40.84166,-99.74438,Southern Plains,PROB,Y,,YES-SUFFICIENT,S,30.02,,,,,,,,,,,,51.043,1.46,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.34,9.7,,2.86,,,0,,,,,,,,,,,,0,,10,,,
4/23/2019,1002065,PALS-1090,1,6/11/2013,PA,41.51621,-79.32288,Northern Appalachians,PROB,Y,,YES-SUFFICIENT,T,60.61,10,,,,,,,,,,,,,,,,,,,,0,,,7.78,,,,,,,,,,,-3.893,6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.49,,,,,,-0.736,6.26,,,,5,,-0.274,8.42,
4/23/2019,1002066,KSRS-1340,1,6/10/2013,KS,38.43482,-95.74648,Temperate Plains,PROB,Y,,YES-SUFFICIENT,T,53.27,,1.878,0.71,,,,,1.77,9.22,,,,,,,,,,,10,,,1.18,,,,,,,,1.34,,,,,,,,,,,,,,,,,,,,,2.707,7.57,,,,,,,,,,1.408,7.6,,,,,,,,,,,,5,,,,,,
4/23/2019,1002067,NDSS-1103,1,6/11/2013,ND,46.31488,-101.6123,Northern Plains,PROB,Y,,YES-SUFFICIENT,T,33.48,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-65.19,0,,,,-2.036,3.2,,,-0.925,2.82,,,0.241,5.76,,,,10,,,,-57.836,0,,,,,,,,,,,,,,,,,,-99,0,,,,,,,,
4/23/2019,1002068,TXSS-1216,1,6/12/2013,TX,32.78727,-96.87091,Southern Plains,PROB,Y,,YES-SUFFICIENT,T,37.76,,,,,,,,,,,,-18.28,10,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.136,9.64,,5.71,,,0.69,,,,,,,,,,,,0,,4.17,,,
4/23/2019,1002069,TXS9-0928,1,6/11/2013,TX,33.75841,-97.29398,Southern Plains,PROB,Y,,YES-50-90% OF REACH,R,55.14,,,,,,,,,,,,-14.997,9.77,5.72,,,,,,,,,,,,,,3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.322,9.69,,1.43,,,3.61,,,,,,,,,,,,2.23,,8.33,,,
4/23/2019,1002070,KSR9-0906,1,6/11/2013,KS,37.39754,-95.67977,Temperate Plains,PROB,Y,,YES-SUFFICIENT,S,48.88,,0.553,6.37,,,,,0.679,7.4,,,,,,,,,,,10,,,1.25,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,-1.894,9.98,,,,,,,,,,-4.002,3.8,,,,,,,,,,,,0,,,,,,
4/23/2019,1002071,WIRF-0011,1,6/12/2013,WI,44.01212,-89.78824,Upper Midwest,HAND,Y,,YES-SUFFICIENT,S,43.25,,,,,,,,,,,4.44,,,,0,-2.177,2.06,,,,,0,,,,,,,,,5.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,0.083,5.71,,,,,,,,,-1.272,7.31,
4/23/2019,1002072,PAS9-0922,1,6/12/2013,PA,41.65698,-78.61148,Northern Appalachians,PROB,Y,,YES-SUFFICIENT,S,62.64,10,,,,,,,,,,,,,,,,,,,,0,,,8.89,,,,,,,,,,,-1.524,6.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,,,,,,2.696,6.81,,,,5,,-0.993,9.27,
4/23/2019,1002073,MNS9-0933,1,6/11/2013,MN,44.51765,-94.02858,Upper Midwest,PROB,Y,,YES-SUFFICIENT,T,22.5,,,,,,,,,,,2.22,,,,0,-2.045,2.3,,,,,0,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,-5.345,2.05,,,,,,,,,-0.922,6.93,
4/23/2019,1002074,NJR9-0902,1,6/12/2013,NJ,40.5089,-74.46615,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,25.78,,,,,,,,,,,,,,,,,,,,,,,,,-8.239,5.27,,,,,,,,,,,,,,,,,,,,,,-0.593,8.17,,,,,,,-37.199,2.27,2.5,,,1.36,,,,,0,,,,,,0.22,,,,,,,,,,0.83
4/23/2019,1002075,OKRO-1089,1,6/12/2013,OK,34.88904,-99.37742,Southern Plains,PROB,Y,,SEINING ONLY,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002076,VTR9-0901,1,6/11/2013,VT,42.79337,-72.52477,Northern Appalachians,PROB,Y,,YES-SUFFICIENT,T,20.79,0,,,,,,,,,,,,,,,,,,,,0,,,4.44,,,,,,,,,,,-36.178,2.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,-1.802,6.08,,,,0,,3.85,3.55,
4/23/2019,1002078,WIRF-0006,1,6/13/2013,WI,44.19707,-90.73067,Upper Midwest,HAND,Y,,YES-SUFFICIENT,R,40.48,,,,,,,,,,,0,,,,0,-0.436,5.28,,,,,0,,,,,,,,,6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,-2.69,3.84,,,,,,,,,-0.299,6.27,
4/23/2019,1002079,NDLS-1055,1,6/12/2013,ND,46.27863,-100.2429,Northern Plains,PROB,Y,,"YES-<50% OF REACH,>=25 INDIV",S,44.66,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.543,5.26,,,,3.726,9.33,,,-0.204,4.89,,,-0.412,4.14,,,,10,,,,-42.505,0,,,,,,,,,,,,,,,,,,-46.002,2.11,,,,,,,,
4/23/2019,1002080,COS9-0934,1,6/11/2013,CO,38.06737,-105.0848,Western Mountains,PROB,Y,,YES-SUFFICIENT,S,64.1,,,,,,,,,,,,,,,,,,26.525,9.87,,,,,,,,,,,,,,,10,,,,,,,,,,,,,10,,,,10,,,,,,,,-64.333,0.87,,,,,0,,,-2.67,0.54,,,,,,,,,,10,,,
4/23/2019,1002081,CAR9-0902,1,5/29/2013,CA,34.35671,-119.0199,Xeric,PROB,Y,NO_PERMIT,NOT FISHED,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002082,TXS9-0936,1,6/13/2013,TX,32.77924,-96.55449,Southern Plains,PROB,Y,,YES-SUFFICIENT,S,42.65,,,,,,,,,,,,-4.287,8.43,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.148,9.55,,0,,,6.14,,,,,,,,,,,,0,,10,,,
4/23/2019,1002083,MNS9-0934,1,6/12/2013,MN,44.40724,-93.61883,Upper Midwest,PROB,Y,NO_FISH,YES-SUFFICIENT,T,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002084,MNSS-1175,1,6/13/2013,MN,44.17742,-95.60563,Temperate Plains,PROB,Y,,YES-SUFFICIENT,T,42.51,,4.892,0,,,,,-2.135,2.71,,,,,,,,,,,10,,,0,,,,,,,,3.22,,,,,,,,,,,,,,,,,,,,,-1.163,9.59,,,,,,,,,,-4.437,3.49,,,,,,,,,,,,5,,,,,,
4/23/2019,1002085,COR9-0903,1,6/13/2013,CO,37.60462,-103.606,Southern Plains,PROB,Y,,YES-50-90% OF REACH,?,39.42,,,,,,,,,,,,40.702,2.76,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.449,10,,0,,,8.78,,,,,,,,,,,,0,,10,,,
4/23/2019,1002086,COS9-0926,1,6/14/2013,CO,39.63866,-102.1137,Southern Plains,PROB,Y,,YES-SUFFICIENT,?,38.8,,,,,,,,,,,,44.39,2.3,0,,,,,,,,,,,,,,3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.343,10,,1.43,,,6.03,,,,,,,,,,,,0.45,,7.5,,,
4/23/2019,1002088,COS9-0929,1,6/16/2013,CO,39.54923,-105.1317,Western Mountains,PROB,Y,,YES-SUFFICIENT,?,33.05,,,,,,,,,,,,,,,,,,-71.29,0.08,,,,,,,,,,,,,,,0,,,,,,,,,,,,,10,,,,10,,,,,,,,-62.779,1,,,,,0,,,-2.782,0.36,,,,,,,,,,5,,,
4/23/2019,1002089,VTRS-1007,1,6/17/2013,VT,44.43994,-72.71384,Northern Appalachians,PROB,Y,,YES-SUFFICIENT,S,59.86,7.5,,,,,,,,,,,,,,,,,,,,0,,,7.78,,,,,,,,,,,-3.861,6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.24,,,,,,-4.083,5.72,,,,5,,0.833,7.11,
4/23/2019,1002090,MDRO-1018,1,6/17/2013,MD,39.43248,-77.37975,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,40.45,,,,,,,,,,,,,,,,,,,,,,,,,-52.133,0.82,,,,,,,,,,,,,,,,,,,,,,-1.516,9.96,,,,,,,16.756,8.62,2.5,,,5.29,,,,,0,,,,,,2.67,,,,,,,,,,2.5
4/23/2019,1002091,MORF-0009,1,6/18/2013,MO,39.65361,-94.22593,Temperate Plains,HAND,Y,,YES-SUFFICIENT,S,53.09,,-0.028,8.85,,,,,-0.62,5.24,,,,,,,,,,,10,,,0,,,,,,,,1.68,,,,,,,,,,,,,,,,,,,,,-0.838,9.42,,,,,,,,,,-2.598,4.78,,,,,,,,,,,,2.5,,,,,,
4/23/2019,1002092,GAS9-0922,1,6/18/2013,GA,34.36679,-85.08706,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,42.71,,,,,,,,,,,,,,,,,,,,,,,,,-4.696,5.63,,,,,,,,,,,,,,,,,,,,,,2.823,1.55,,,,,,,-12.838,5.14,10,,,1.67,,,,,0.91,,,,,,2,,,,,,,,,,7.27
4/23/2019,1002093,NDR9-0907,1,6/18/2013,ND,46.79972,-101.1068,Northern Plains,PROB,Y,,YES-50-90% OF REACH,R,51.95,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.263,4.9,,,,3.128,8.7,,,0.435,6.72,,,-0.257,4.53,,,,9.43,,,,-22.701,1.88,,,,,,,,,,,,,,,,,,-14.664,5.4,,,,,,,,
4/23/2019,1002094,OKR9-0901,2,6/18/2013,OK,35.92582,-99.51525,Southern Plains,PROB,N,,"NO->20 CW SAMPLED,<500 INDIV",T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002095,MNR9-0912,1,6/18/2013,MN,45.23426,-93.49636,Upper Midwest,PROB,Y,,YES-SUFFICIENT,S,19.84,,,,,,,,,,,5.56,,,,0,-4.165,0,,,,,0,,,,,,,,,4.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.25,,,,-9.574,0,,,,,,,,,1.436,4.41,
4/23/2019,1002096,MIRF-0004,1,6/18/2013,MI,44.60941,-84.45637,Upper Midwest,HAND,Y,,YES-SUFFICIENT,R,48.15,,,,,,,,,,,6.67,,,,4.29,-0.077,5.95,,,,,0,,,,,,,,,8.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,-1.838,4.42,,,,,,,,,-2.669,8.8,
4/23/2019,1002097,MDRO-1015,1,6/18/2013,MD,39.26903,-77.44567,Southern Appalachians,PROB,Y,,"NO-<20 CW SAMPLED,<500 INDIV",T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002098,KYS9-0919,1,6/18/2013,KY,38.62014,-85.41854,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,51.17,,,,,,,,,,,,,,,,,,,,,,,,,-8.056,5.29,,,,,,,,,,,,,,,,,,,,,,3.594,0.05,,,,,,,-24.426,3.78,10,,,5.19,,,,,8.15,,,,,,3.48,,,,,,,,,,5
4/23/2019,1002099,KSR9-0904,1,6/17/2013,KS,39.42728,-98.53949,Southern Plains,PROB,Y,,YES-SUFFICIENT,S,39.79,,,,,,,,,,,,19.424,5.44,0,,,,,,,,,,,,,,3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.123,6.21,,2.86,,,7.74,,,,,,,,,,,,0.42,,5.83,,,
4/23/2019,1002100,OKR9-0905,1,6/18/2013,OK,35.53,-99.13021,Southern Plains,PROB,Y,,YES-SUFFICIENT,S,31.77,,,,,,,,,,,,30.021,4.1,0,,,,,,,,,,,,,,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.316,10,,1.43,,,3.89,,,,,,,,,,,,0.16,,4.17,,,
4/23/2019,1002101,MORF-0004,1,6/19/2013,MO,38.47137,-93.61713,Temperate Plains,HAND,Y,,YES-SUFFICIENT,S,62.23,,0.844,5.13,,,,,0.554,7.2,,,,,,,,,,,10,,,0,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,-1.36,9.7,,,,,,,,,,0.055,6.65,,,,,,,,,,,,7.5,,,,,,
4/23/2019,1002102,OHS9-0919,1,6/18/2013,OH,40.37315,-81.21327,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,32.49,,,,,,,,,,,,,,,,,,,,,,,,,-7.719,5.33,,,,,,,,,,,,,,,,,,,,,,2.52,2.13,,,,,,,-42.102,1.7,10,,,0,,,,,1.66,,,,,,2.67,,,,,,,,,,2.5
4/23/2019,1002103,ALSS-1063,1,6/19/2013,AL,33.35583,-86.60633,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,50.36,,,,,,,,,,,,,,,,,,,,,,,,,49.385,10,,,,,,,,,,,,,,,,,,,,,,5.47,0,,,,,,,-68.554,0,10,,,2.31,,,,,6.43,,,,,,4.76,,,,,,,,,,6.79
4/23/2019,1002104,MIRF-0003,1,6/19/2013,MI,44.59139,-85.07703,Upper Midwest,HAND,Y,,YES-SUFFICIENT,R,69.08,,,,,,,,,,,6.67,,,,5.72,3.306,10,,,,,7.14,,,,,,,,,9.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,6.829,10,,,,,,,,,-0.65,6.64,
4/23/2019,1002105,OHS9-0914,1,6/19/2013,OH,40.70663,-80.79918,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,T,43.49,,,,,,,,,,,,,,,,,,,,,,,,,1.701,6.28,,,,,,,,,,,,,,,,,,,,,,2.601,1.98,,,,,,,-32.478,2.83,7.5,,,5,,,,,2.85,,,,,,3.71,,,,,,,,,,4.64
4/23/2019,1002106,SDSS-1190,1,6/19/2013,SD,43.958,-99.04698,Northern Plains,PROB,Y,NO_FISH,YES-SUFFICIENT,T,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002107,NHR9-0903,1,6/19/2013,NH,43.86581,-72.17822,Northern Appalachians,PROB,Y,,"NO->20 CW SAMPLED,<500 INDIV",S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2019,1002108,CTSS-1077,1,6/19/2013,CT,42.01009,-72.63232,Northern Appalachians,PROB,Y,,YES-SUFFICIENT,S,19.15,5,,,,,,,,,,,,,,,,,,,,0,,,6.67,,,,,,,,,,,-57.031,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,,,,,,-49.239,0,,,,0,,3.951,3.43,
4/23/2019,1002109,OHLS-1071,1,6/18/2013,OH,39.61589,-81.92661,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,53.49,,,,,,,,,,,,,,,,,,,,,,,,,-17.807,4.3,,,,,,,,,,,,,,,,,,,,,,0.71,5.65,,,,,,,-22.235,4.04,7.5,,,8.33,,,,,2.85,,,,,,4.41,,,,,,,,,,5.71
4/23/2019,1002110,COS9-0924,1,6/18/2013,CO,39.0766,-106.0064,Western Mountains,PROB,Y,,"YES-<50% OF REACH,>=25 INDIV",?,56.55,,,,,,,,,,,,,,,,,,-35.425,3.67,,,,,,,,,,,,,,,10,,,,,,,,,,,,,0,,,,10,,,,,,,,44.948,10,,,,,0.5,,,-2.339,1.07,,,,,,,,,,10,,,
4/23/2019,1002111,GAS9-0919,1,6/19/2013,GA,34.30315,-84.47051,Southern Appalachians,PROB,Y,,YES-SUFFICIENT,S,55.96,,,,,,,,,,,,,,,,,,,,,,,,,51.26,10,,,,,,,,,,,,,,,,,,,,,,0.328,6.39,,,,,,,-63.17,0,10,,,3.75,,,,,4.45,,,,,,1.85,,,,,,,,,,8.33
4/23/2019,1002112,NDSS-1106,1,6/20/2013,ND,47.18226,-101.7943,Northern Plains,PROB,Y,,YES-SUFFICIENT,S,30.3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-44.223,0.75,,,,-1.122,4.17,,,-0.17,4.98,,,-0.332,4.34,,,,10,,,,-44.383,0,,,,,,,,,,,,,,,,,,-67.595,0,,,,,,,,
4/23/2019,1002113,UTRF-0004,1,6/20/2013,UT,40.49275,-112.5816,Xeric,HAND,Y,,YES-SUFFICIENT,R,78.08,,,,,,-4.305,6.17,,,10,,,,,,,,,,,,,,,,,,,-0.107,7.76,,,,,,,,,,,,,26.967,8.9,,,,,,,,,,,,,,,,,,,,,0,,,,,,,10,,,,,10,,,0.049,9.63,