UID,SITE_ID,AGGR_ECO3_2015,AGGR_ECO9_2015,STATE,ECO_BIO,YEAR,VISIT_NO,DATE_COL,TAXA_ID,TARGET_TAXON,TOTAL_300,IS_DISTINCT_300,PHYLUM,CLASS,ORDER,TRIBE,FAMILY,SUBFAMILY,GENUS,FFG,HABIT,PTV,PUBLICATION_DATE
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,182,TIPULIDAE,,,ARTHROPODA,INSECTA,DIPTERA,,TIPULIDAE,,,"SH,CG",BU,3.8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,331,ORTHOCLADIINAE,8,0,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,ORTHOCLADIINAE,,CG,BU,5,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,145,CHIRONOMUS,10,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMUS,CG,BU,9.5,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,39,TURBELLARIA,2,1,PLATYHELMINTHES,TURBELLARIA,,,,,,PR,SP,4.7,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,94,TANYTARSINI,14,0,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,,CF,,6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,172,MIDEOPSIS,7,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,MIDEOPSIDAE,,MIDEOPSIS,PR,,8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,336,CHIRONOMINAE,1,0,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,,CG,,6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,168,UNIONICOLA,5,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,UNIONICOLA,PR,"CB,SW",8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,266,PSECTROCLADIUS,2,1,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,ORTHOCLADIINAE,PSECTROCLADIUS,"CG,SH",SP,7,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,142,BEROSUS,4,1,ARTHROPODA,INSECTA,COLEOPTERA,BEROSINI,HYDROPHILIDAE,HYDROPHILINAE,BEROSUS,"CG,PI",SW,5,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,260,OSTRACODA,1,1,ARTHROPODA,OSTRACODA,,,,,,,,,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,312,LYMNAEA,5,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,LYMNAEIDAE,LYMNAEINAE,LYMNAEA,SC,CB,2.6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,40,ABLABESMYIA,,,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,ABLABESMYIA,PR,SP,5.6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,30,PHAENOPSECTRA,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PHAENOPSECTRA,"CG,SC",CN,7,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,64,GYRAULUS,7,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,GYRAULUS,SC,CB,7,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,29,PARATANYTARSUS,7,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,PARATANYTARSUS,CG,CN,7,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,353,AMERICOROPHIUM,17,1,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,COROPHIIDAE,,AMERICOROPHIUM,CG,,,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,129,CERATOPOGONINAE,,,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,,"PR,CG","SP,BU,PK",6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,37,TANYTARSUS,43,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSUS,CF,CN,2.2,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,206,PIONA,4,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,PIONIDAE,,PIONA,PR,,8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,217,APEDILUM,25,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,APEDILUM,,"SP,BU",,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,10,CRICOTOPUS,18,1,ARTHROPODA,INSECTA,DIPTERA,ORTHOCLADIINI/METRIOCNEMINI,CHIRONOMIDAE,ORTHOCLADIINAE,CRICOTOPUS,"SH, CG",,7,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,267,STEMPELLINA,3,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,STEMPELLINA,CG,CB,0,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,104,PLANORBIDAE,3,0,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,,SC,CB,6.9,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,61,DUBIRAPHIA,4,1,ARTHROPODA,INSECTA,COLEOPTERA,,ELMIDAE,,DUBIRAPHIA,"CG,SC",CN,4.8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,92,PROCLADIUS,2,1,ARTHROPODA,INSECTA,DIPTERA,PROCLADIINI,CHIRONOMIDAE,TANYPODINAE,PROCLADIUS,PR,SP,9,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,354,MACROPELOPIINI,,,ARTHROPODA,INSECTA,DIPTERA,MACROPELOPIINI,CHIRONOMIDAE,TANYPODINAE,,PR,,,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,25,NAIS,23,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,NAIS,CG,BU,8.6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,202,HYGROBATES,,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,HYGROBATIDAE,,HYGROBATES,PR,CB,8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,13,DICROTENDIPES,36,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,DICROTENDIPES,CG,BU,6.7,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,7,CHIRONOMINI,16,0,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,,CG,,6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,88,PHYSA,8,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PHYSIDAE,PHYSINAE,PHYSA,SC,CB,8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,18,HYALELLA,3,1,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,HYALELLIDAE,,HYALELLA,"CG,SH",SP,7.5,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,5,CAENIS,4,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,CAENIDAE,,CAENIS,CG,SP,6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,2,ARACHNIDA,2,0,ARTHROPODA,ARACHNIDA,,,,,,PR,,8,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,4,BEZZIA/PALPOMYIA,,,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,BEZZIA/PALPOMYIA,"PR,CG","SP,BU,PK",6,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,119,PELTODYTES,5,1,ARTHROPODA,INSECTA,COLEOPTERA,,HALIPLIDAE,,PELTODYTES,"PI,SH","CB,CN",5,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,9,CORBICULA,8,1,MOLLUSCA,BIVALVIA,VENEROIDA,,CORBICULIDAE,,CORBICULA,CF,BU,5.5,8/23/2016
6160,NLA12_CA-143,WMTNS,XER,CA,WMTNS,2012,1,5/2/2012,8,CLADOTANYTARSUS,2,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,CLADOTANYTARSUS,"CF,CG",CB,6,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,310,TUBIFICIDAE,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,,CG,CN,9,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,161,OXYETHIRA,4,1,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILINI,HYDROPTILIDAE,HYDROPTILINAE,OXYETHIRA,CG,"CB,CN",6,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,36,PSEUDOCHIRONOMUS,22,1,ARTHROPODA,INSECTA,DIPTERA,PSEUDOCHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PSEUDOCHIRONOMUS,CG,BU,4,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,216,PLANORBELLA,12,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,PLANORBELLA,SC,CB,7.8,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,215,MELANOIDES,3,1,MOLLUSCA,GASTROPODA,NEOTAENIOGLOSSA,,THIARIDAE,,MELANOIDES,SC,,,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,5,CAENIS,3,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,CAENIDAE,,CAENIS,CG,SP,6,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,195,VENEROIDA,2,0,MOLLUSCA,BIVALVIA,VENEROIDA,,,,,,,,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,44,DERO,,,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,DERO,CG,BU,8,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,35,PROSTOMA,7,1,NEMERTEA,ENOPLA,HOPLONEMERTEA,,TETRASTEMMATIDAE,,PROSTOMA,PR,CN,6.3,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,18,HYALELLA,58,1,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,HYALELLIDAE,,HYALELLA,"CG,SH",SP,7.5,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,64,GYRAULUS,1,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,GYRAULUS,SC,CB,7,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,214,HEMERODROMIA,2,1,ARTHROPODA,INSECTA,DIPTERA,HEMERODROMIINI,EMPIDIDAE,HEMERODROMIINAE,HEMERODROMIA,PR,SP,6,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,212,SARCOPTIFORMES,3,1,ARTHROPODA,ARACHNIDA,SARCOPTIFORMES,,,,,PR,,8,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,25,NAIS,12,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,NAIS,CG,BU,8.6,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,17,HELOBDELLA,9,1,ANNELIDA,CLITELLATA,RHYNCHOBDELLIDA,,GLOSSIPHONIIDAE,HAEMENTERIINAE,HELOBDELLA,PR,SP,8.4,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,39,TURBELLARIA,13,1,PLATYHELMINTHES,TURBELLARIA,,,,,,PR,SP,4.7,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,58,CALLIBAETIS,1,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,BAETIDAE,,CALLIBAETIS,CG,BU,4,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,12,DASYHELEA,2,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,DASYHELEINAE,DASYHELEA,CG,SP,5.7,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,20,HYDROPTILIDAE,1,0,ARTHROPODA,INSECTA,TRICHOPTERA,,HYDROPTILIDAE,,,PI,CB,3.8,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,160,NILOTHAUMA,3,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,NILOTHAUMA,,,2,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,13,DICROTENDIPES,84,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,DICROTENDIPES,CG,BU,6.7,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,109,BRATISLAVIA,14,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,BRATISLAVIA,CG,CN,,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,97,CERATOPOGONIDAE,3,0,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,,,PR,SP,6,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,10,CRICOTOPUS,2,1,ARTHROPODA,INSECTA,DIPTERA,ORTHOCLADIINI/METRIOCNEMINI,CHIRONOMIDAE,ORTHOCLADIINAE,CRICOTOPUS,"SH, CG",,7,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,9,CORBICULA,8,1,MOLLUSCA,BIVALVIA,VENEROIDA,,CORBICULIDAE,,CORBICULA,CF,BU,5.5,8/23/2016
6187,NLA12_AZ-101,WMTNS,XER,AZ,WMTNS,2012,1,5/8/2012,104,PLANORBIDAE,30,0,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,,SC,CB,6.9,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,16,GLYPTOTENDIPES,2,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,GLYPTOTENDIPES,"CF,SH",BU,9.5,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,310,TUBIFICIDAE,9,0,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,,CG,CN,9,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,199,CHAETOGASTER,10,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,CHAETOGASTER,,,,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,112,ISCHNURA,5,1,ARTHROPODA,INSECTA,ODONATA,,COENAGRIONIDAE,,ISCHNURA,PR,CB,9,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,157,LIMNESIA,,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,LIMNESIIDAE,,LIMNESIA,PR,SW,8,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,44,DERO,7,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,DERO,CG,BU,8,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,390,MICROPSECTRA,,,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,MICROPSECTRA,CG,"CB,CN,SP",6,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,17,HELOBDELLA,1,1,ANNELIDA,CLITELLATA,RHYNCHOBDELLIDA,,GLOSSIPHONIIDAE,HAEMENTERIINAE,HELOBDELLA,PR,SP,8.4,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,10,CRICOTOPUS,1,1,ARTHROPODA,INSECTA,DIPTERA,ORTHOCLADIINI/METRIOCNEMINI,CHIRONOMIDAE,ORTHOCLADIINAE,CRICOTOPUS,"SH, CG",,7,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,99,HYDROBIIDAE,12,1,MOLLUSCA,GASTROPODA,NEOTAENIOGLOSSA,,HYDROBIIDAE,NYMPHOPHILINAE,,SC,CB,5.3,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,118,NEOPLEA,6,1,ARTHROPODA,INSECTA,HEMIPTERA,,PLEIDAE,,NEOPLEA,PR,SW,,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,43,COENAGRIONIDAE,4,0,ARTHROPODA,INSECTA,ODONATA,,COENAGRIONIDAE,,,PR,CB,7.9,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,222,GAMMARUS,,,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,GAMMARIDAE,,GAMMARUS,"CG,SH",SP,5.7,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,181,NEOPORUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPORINI,DYTISCIDAE,HYDROPORINAE,NEOPORUS,PR,,,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,151,HALIPLUS,20,1,ARTHROPODA,INSECTA,COLEOPTERA,,HALIPLIDAE,,HALIPLUS,"PI,SH",CB,6.5,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,5,CAENIS,74,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,CAENIDAE,,CAENIS,CG,SP,6,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,27,ORTHOCLADIUS,,,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,ORTHOCLADIINAE,ORTHOCLADIUS,"SH, CG",,7,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,145,CHIRONOMUS,2,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMUS,CG,BU,9.5,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,119,PELTODYTES,2,1,ARTHROPODA,INSECTA,COLEOPTERA,,HALIPLIDAE,,PELTODYTES,"PI,SH","CB,CN",5,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,13,DICROTENDIPES,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,DICROTENDIPES,CG,BU,6.7,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,166,TANYPUS,2,1,ARTHROPODA,INSECTA,DIPTERA,TANYPODINI,CHIRONOMIDAE,TANYPODINAE,TANYPUS,PR,SP,6,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,7,CHIRONOMINI,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,,CG,,6,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,123,HYDRA,10,1,CNIDARIA,HYDROZOA,ANTHOATHECATAE,,HYDRIDAE,,HYDRA,,,,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,129,CERATOPOGONINAE,1,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,,"PR,CG","SP,BU,PK",6,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,88,PHYSA,44,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PHYSIDAE,PHYSINAE,PHYSA,SC,CB,8,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,374,VALVATA,30,1,MOLLUSCA,GASTROPODA,HETEROSTROPHA,,VALVATIDAE,,VALVATA,SC,CB,,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,206,PIONA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,PIONIDAE,,PIONA,PR,,8,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,18,HYALELLA,9,1,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,HYALELLIDAE,,HYALELLA,"CG,SH",SP,7.5,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,381,LIMNOPHYES,3,1,ARTHROPODA,INSECTA,DIPTERA,ORTHOCLADIINI/METRIOCNEMINI,CHIRONOMIDAE,ORTHOCLADIINAE,LIMNOPHYES,CG,SP,1,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,29,PARATANYTARSUS,1,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,PARATANYTARSUS,CG,CN,7,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,14,ENDOCHIRONOMUS,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,ENDOCHIRONOMUS,SH,CN,8,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,57,ARRENURUS,3,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,ARRENURIDAE,,ARRENURUS,PR,CB,8,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,25,NAIS,5,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,NAIS,CG,BU,8.6,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,22,LIMNODRILUS,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,LIMNODRILUS,CG,CN,9,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,605,ACRICOTOPUS,1,1,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,ORTHOCLADIINAE,ACRICOTOPUS,,SP,,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,136,LIBELLULA,,,ARTHROPODA,INSECTA,ODONATA,,LIBELLULIDAE,,LIBELLULA,PR,SP,8.5,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,617,PSYCHODIDAE,1,1,ARTHROPODA,INSECTA,DIPTERA,,PSYCHODIDAE,,,CG,BU,,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,64,GYRAULUS,11,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,GYRAULUS,SC,CB,7,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,616,CHAOBORIDAE,,,ARTHROPODA,INSECTA,DIPTERA,,CHAOBORIDAE,,,PR,SP,7.3,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,224,ENCHYTRAEIDAE,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,ENCHYTRAEIDAE,,,CG,BU,9,8/23/2016
6189,NLA12_ND-115,PLNLOW,NPL,ND,PLAINS,2012,1,5/16/2012,51,PARACHIRONOMUS,18,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PARACHIRONOMUS,PR,SP,5.9,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,5,CAENIS,54,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,CAENIDAE,,CAENIS,CG,SP,6,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,161,OXYETHIRA,1,1,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILINI,HYDROPTILIDAE,HYDROPTILINAE,OXYETHIRA,CG,"CB,CN",6,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,92,PROCLADIUS,4,1,ARTHROPODA,INSECTA,DIPTERA,PROCLADIINI,CHIRONOMIDAE,TANYPODINAE,PROCLADIUS,PR,SP,9,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,36,PSEUDOCHIRONOMUS,3,1,ARTHROPODA,INSECTA,DIPTERA,PSEUDOCHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PSEUDOCHIRONOMUS,CG,BU,4,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,4,BEZZIA/PALPOMYIA,,,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,BEZZIA/PALPOMYIA,"PR,CG","SP,BU,PK",6,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,25,NAIS,10,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,NAIS,CG,BU,8.6,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,233,BIOMPHALARIA,1,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,BIOMPHALARIA,SC,CB,,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,12,DASYHELEA,7,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,DASYHELEINAE,DASYHELEA,CG,SP,5.7,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,104,PLANORBIDAE,1,0,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,,SC,CB,6.9,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,160,NILOTHAUMA,9,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,NILOTHAUMA,,,2,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,210,KRENDOWSKIA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,KRENDOWSKIIDAE,,KRENDOWSKIA,,,,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,215,MELANOIDES,1,1,MOLLUSCA,GASTROPODA,NEOTAENIOGLOSSA,,THIARIDAE,,MELANOIDES,SC,,,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,23,LIMONIA,,,ARTHROPODA,INSECTA,DIPTERA,,TIPULIDAE,LIMONIINAE,LIMONIA,SH,BU,4,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,10,CRICOTOPUS,2,1,ARTHROPODA,INSECTA,DIPTERA,ORTHOCLADIINI/METRIOCNEMINI,CHIRONOMIDAE,ORTHOCLADIINAE,CRICOTOPUS,"SH, CG",,7,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,129,CERATOPOGONINAE,2,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,,"PR,CG","SP,BU,PK",6,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,40,ABLABESMYIA,18,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,ABLABESMYIA,PR,SP,5.6,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,157,LIMNESIA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,LIMNESIIDAE,,LIMNESIA,PR,SW,8,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,99,HYDROBIIDAE,2,1,MOLLUSCA,GASTROPODA,NEOTAENIOGLOSSA,,HYDROBIIDAE,NYMPHOPHILINAE,,SC,CB,5.3,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,44,DERO,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,DERO,CG,BU,8,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,102,NEUMANIA,4,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,NEUMANIA,PR,SW,8,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,13,DICROTENDIPES,125,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,DICROTENDIPES,CG,BU,6.7,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,88,PHYSA,9,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PHYSIDAE,PHYSINAE,PHYSA,SC,CB,8,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,18,HYALELLA,41,1,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,HYALELLIDAE,,HYALELLA,"CG,SH",SP,7.5,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,185,COELOTANYPUS,,,ARTHROPODA,INSECTA,DIPTERA,COELOTANYPODINI,CHIRONOMIDAE,TANYPODINAE,COELOTANYPUS,PR,BU,6.9,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,37,TANYTARSUS,1,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSUS,CF,CN,2.2,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,52,PENTANEURINI,,,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,,PR,,6,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,217,APEDILUM,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,APEDILUM,,"SP,BU",,8/23/2016
6192,NLA12_AZ-118,WMTNS,XER,AZ,WMTNS,2012,1,5/9/2012,58,CALLIBAETIS,1,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,BAETIDAE,,CALLIBAETIS,CG,BU,4,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,25,NAIS,2,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,NAIS,CG,BU,8.6,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,57,ARRENURUS,3,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,ARRENURIDAE,,ARRENURUS,PR,CB,8,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,121,PIONIDAE,3,0,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,PIONIDAE,,,PR,CB,8,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,661,TUBIFEX,5,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,TUBIFEX,CG,,,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,39,TURBELLARIA,2,1,PLATYHELMINTHES,TURBELLARIA,,,,,,PR,SP,4.7,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,202,HYGROBATES,27,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,HYGROBATIDAE,,HYGROBATES,PR,CB,8,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,347,SIPHLONURUS,7,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,SIPHLONURIDAE,,SIPHLONURUS,"CG,SH",SW,7,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,40,ABLABESMYIA,5,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,ABLABESMYIA,PR,SP,5.6,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,123,HYDRA,1,1,CNIDARIA,HYDROZOA,ANTHOATHECATAE,,HYDRIDAE,,HYDRA,,,,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,259,OPHIDONAIS,8,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,OPHIDONAIS,,,6.5,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,224,ENCHYTRAEIDAE,2,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,ENCHYTRAEIDAE,,,CG,BU,9,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,21,LEBERTIA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,LEBERTIIDAE,,LEBERTIA,PR,CB,8,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,266,PSECTROCLADIUS,1,1,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,ORTHOCLADIINAE,PSECTROCLADIUS,"CG,SH",SP,7,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,206,PIONA,4,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,PIONIDAE,,PIONA,PR,,8,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,310,TUBIFICIDAE,16,0,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,,CG,CN,9,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,52,PENTANEURINI,4,0,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,,PR,,6,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,168,UNIONICOLA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,UNIONICOLA,PR,"CB,SW",8,8/23/2016
6194,NLA12_UT-103,WMTNS,WMT,UT,WMTNS,2012,1,5/9/2012,157,LIMNESIA,6,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,LIMNESIIDAE,,LIMNESIA,PR,SW,8,8/23/2016
6195,NLA12_AZ-130,WMTNS,XER,AZ,WMTNS,2012,1,5/10/2012,9,CORBICULA,1,1,MOLLUSCA,BIVALVIA,VENEROIDA,,CORBICULIDAE,,CORBICULA,CF,BU,5.5,8/23/2016