date,time,temp c,spcond (ms/cm),ph,do (mg/l),do (%),turbidity (fnu),chlorophyll (rfu),phycocyanin (rfu),sysbattery
01/01/2018,00:00:00,4.23,.22,6.66,13.96,107.21,2.19,.52,.42,13.43
01/01/2018,00:15:00,4.24,.22,6.66,13.95,107.2,2.25,.58,.42,13.43
01/01/2018,00:30:00,4.28,.22,6.66,13.97,107.43,2.13,.58,.42,13.43
01/01/2018,00:45:00,4.27,.22,6.66,13.96,107.29,2.16,.57,.42,13.39
01/01/2018,01:00:00,4.23,.22,6.67,14.04,107.81,2.18,.56,.43,13.45
01/01/2018,01:15:00,4.39,.22,6.67,13.97,107.72,2.11,.51,.43,13.42
01/01/2018,01:30:00,4.4,.22,6.67,13.96,107.68,2.19,.53,.43,13.43
01/01/2018,01:45:00,4.4,.22,6.67,13.99,107.91,2.19,.51,.45,13.53
01/01/2018,02:00:00,4.46,.22,6.67,13.96,107.88,2.15,.52,.42,13.43
01/01/2018,02:15:00,4.43,.22,6.67,13.97,107.86,2.12,.58,.41,13.39
01/01/2018,02:30:00,4.42,.22,6.68,13.99,107.98,2.12,.54,.42,13.42
01/01/2018,02:45:00,4.4,.22,6.67,13.94,107.51,2.19,.49,.43,13.42
01/01/2018,03:00:00,4.38,.22,6.67,13.96,107.6,2.14,.42,.4,13.5
01/01/2018,03:15:00,4.42,.22,6.68,13.98,107.87,2.14,.6,.41,13.43
01/01/2018,03:30:00,4.56,.22,6.68,13.93,107.87,2.17,.48,.4,13.42
01/01/2018,03:45:00,4.58,.22,6.69,13.95,108.08,2.14,.52,.4,13.43
01/01/2018,04:00:00,4.27,.22,6.68,14.02,107.76,2.17,.55,.43,13.39
01/01/2018,04:15:00,4.1,.22,6.68,14.07,107.64,2.14,.45,.41,13.4
01/01/2018,04:30:00,3.92,.22,6.67,14.07,107.21,2.21,.55,.43,13.43
01/01/2018,04:45:00,4.07,.21,6.66,14.09,107.71,2.16,.5,.42,13.4
01/01/2018,05:00:00,4.21,.21,6.67,14.07,108.02,2.16,.51,.43,13.42
01/01/2018,05:15:00,4.14,.21,6.67,14.09,107.97,2.15,.61,.43,13.39
01/01/2018,05:30:00,4.32,.21,6.68,14.06,108.2,2.12,.54,.46,13.43
01/01/2018,05:45:00,4.4,.21,6.71,14.03,108.25,2.12,.56,.43,13.52
01/01/2018,06:00:00,4.56,.21,6.71,14.02,108.64,2.13,.55,.42,13.4
01/01/2018,06:15:00,4.65,.21,6.71,14.07,109.21,2.19,.52,.41,13.42
01/01/2018,06:30:00,4.69,.21,6.7,14.02,108.96,2.08,.65,.41,13.43
01/01/2018,06:45:00,4.75,.21,6.7,14.02,109.11,2.11,.57,.4,13.4
01/01/2018,07:00:00,4.73,.21,6.7,13.98,108.74,2.15,.55,.41,13.4
01/01/2018,07:15:00,4.75,.21,6.7,13.98,108.83,2.17,.6,.42,13.42
01/01/2018,07:30:00,4.57,.21,6.7,14.01,108.57,2.14,.63,.43,13.4
01/01/2018,07:45:00,4.69,.21,6.69,14.02,108.92,2.15,.67,.43,13.41
01/01/2018,08:00:00,4.58,.21,6.69,14.02,108.68,2.07,.71,.44,13.43
01/01/2018,08:15:00,4.63,.21,6.69,14.01,108.72,2.12,.68,.44,13.44
01/01/2018,08:30:00,4.64,.21,6.69,14.03,108.86,2.13,.68,.42,13.43
01/01/2018,08:45:00,4.69,.21,6.69,14.01,108.93,2.12,.8,.44,13.42
01/01/2018,09:00:00,4.74,.21,6.69,13.99,108.88,2.14,.83,.46,13.43
01/01/2018,09:15:00,4.8,.21,6.7,13.96,108.81,2.15,.82,.43,13.42
01/01/2018,09:30:00,4.52,.21,6.7,14.06,108.81,2.12,.88,.43,13.43
01/01/2018,09:45:00,4.46,.21,6.7,14.07,108.68,2.16,1.01,.46,13.42
01/01/2018,10:00:00,4.41,.21,6.69,14.06,108.49,2.18,.99,.46,13.44
01/01/2018,10:15:00,4.42,.21,6.69,14.07,108.62,2.14,.83,.44,13.43
01/01/2018,10:30:00,4.5,.21,6.69,14.07,108.83,2.17,.89,.45,13.4
01/01/2018,10:45:00,4.51,.21,6.69,14.06,108.76,2.13,1.02,.47,13.43
01/01/2018,11:00:00,4.51,.21,6.69,14.07,108.82,2.1,.78,.45,13.49
01/01/2018,11:15:00,4.57,.21,6.7,14.07,109,2.16,.68,.44,13.4
01/01/2018,11:30:00,4.69,.21,6.7,14.07,109.36,2.18,.72,.41,13.42
01/01/2018,11:45:00,4.78,.21,6.7,14.08,109.7,2.23,.67,.42,13.4
01/01/2018,12:00:00,4.85,.21,6.7,14.06,109.74,2.18,.67,.4,13.36
01/01/2018,12:15:00,4.85,.21,6.7,14.07,109.81,2.14,.67,.42,13.38
01/01/2018,12:30:00,4.79,.22,6.7,14.09,109.79,2.1,.67,.43,13.36
01/01/2018,12:45:00,4.85,.22,6.7,14.03,109.46,2.12,.64,.4,13.36
01/01/2018,13:00:00,4.85,.22,6.7,14.05,109.65,2.13,.6,.39,13.36
01/01/2018,13:15:00,4.71,.22,6.7,14.07,109.43,2.19,.58,.42,13.49
01/01/2018,13:30:00,4.72,.22,6.7,14.07,109.41,2.15,.55,.4,13.41
01/01/2018,13:45:00,4.73,.22,6.7,14.04,109.24,2.1,.62,.39,13.36
01/01/2018,14:00:00,4.76,.22,6.69,14.03,109.24,2.11,.7,.41,13.35
01/01/2018,14:15:00,4.64,.22,6.7,14.11,109.52,2.12,.65,.4,13.36
01/01/2018,14:30:00,4.73,.22,6.69,14.05,109.34,2.15,.67,.43,13.34
01/01/2018,14:45:00,4.68,.22,6.69,14.08,109.42,2.14,.59,.4,13.39
01/01/2018,15:00:00,4.62,.22,6.69,14.06,109.1,2.06,.64,.46,13.37
01/01/2018,15:15:00,4.67,.22,6.69,14.11,109.58,2.16,.56,.4,13.34
01/01/2018,15:30:00,4.64,.22,6.69,14.08,109.3,2.12,.61,.43,13.34
01/01/2018,15:45:00,4.69,.22,6.69,14.1,109.55,2.11,.63,.42,13.35
01/01/2018,16:00:00,4.73,.22,6.7,14.07,109.45,2.11,.57,.42,13.36
01/01/2018,16:15:00,4.8,.22,6.7,14.02,109.32,2.08,.57,.4,13.36
01/01/2018,16:30:00,4.85,.22,6.7,14.01,109.36,2.17,.59,.4,13.38
01/01/2018,16:45:00,4.95,.22,6.7,14.02,109.73,2.15,.62,.41,13.36
01/01/2018,17:00:00,5.09,.22,6.7,14.03,110.16,2.15,.51,.4,13.33
01/01/2018,17:15:00,5.08,.22,6.7,14.07,110.44,2.13,.68,.4,13.44
01/01/2018,17:30:00,5.1,.22,6.7,14.06,110.46,2.07,.54,.41,13.42
01/01/2018,17:45:00,5.11,.22,6.7,14.05,110.36,2.14,.58,.42,13.5
01/01/2018,18:00:00,5.21,.22,6.7,14.03,110.55,2.12,.52,.4,13.4
01/01/2018,18:15:00,5.18,.22,6.7,14.02,110.34,2.13,.5,.41,13.42
01/01/2018,18:30:00,5.15,.22,6.7,14.03,110.36,2.11,.58,.39,13.42
01/01/2018,18:45:00,5.22,.22,6.69,14.01,110.41,2.14,.48,.38,13.43
01/01/2018,19:00:00,5.31,.22,6.69,13.98,110.45,2.11,.51,.38,13.43
01/01/2018,19:15:00,5.35,.22,6.69,13.96,110.35,2.15,.53,.39,13.36
01/01/2018,19:30:00,5.23,.22,6.69,13.99,110.26,2.11,.52,.41,13.42
01/01/2018,19:45:00,5.17,.22,6.69,14.02,110.37,2.14,.56,.4,13.4
01/01/2018,20:00:00,5.11,.22,6.69,14.01,110.09,2.14,.51,.39,13.42
01/01/2018,20:15:00,5.1,.22,6.68,14,109.94,2.18,.52,.41,13.45
01/01/2018,20:30:00,5.1,.22,6.68,14,110.01,2.12,.45,.39,13.4
01/01/2018,20:45:00,4.43,.22,6.69,14,108.05,2.17,.5,.4,13.41
01/01/2018,21:00:00,4.39,.22,6.68,14.04,108.24,2.19,.48,.4,13.4
01/01/2018,21:15:00,4.53,.22,6.69,14.05,108.76,2.19,.5,.43,13.41
01/01/2018,21:30:00,4.62,.22,6.69,14.02,108.79,2.18,.52,.41,13.42
01/01/2018,21:45:00,4.66,.22,6.69,14,108.75,2.24,.48,.4,13.39
01/01/2018,22:00:00,4.71,.22,6.69,13.99,108.81,2.11,.48,.39,13.44
01/01/2018,22:15:00,4.82,.22,6.69,13.99,109.08,2.18,.45,.41,13.4
01/01/2018,22:30:00,4.77,.22,6.69,13.97,108.82,2.16,.48,.41,13.42
01/01/2018,22:45:00,4.72,.22,6.69,14.01,108.95,2.14,.52,.41,13.42
01/01/2018,23:00:00,4.74,.22,6.69,14,108.94,2.23,.51,.41,13.42
01/01/2018,23:15:00,4.85,.22,6.69,14.02,109.4,2.13,.5,.4,13.5
01/01/2018,23:30:00,4.76,.22,6.69,13.96,108.72,2.14,.53,.4,13.42
01/01/2018,23:45:00,4.73,.22,6.69,13.96,108.62,2.19,.42,.39,13.4
01/02/2018,00:00:00,4.87,.22,6.68,13.98,109.15,2.14,.51,.4,13.42
01/02/2018,00:15:00,4.93,.22,6.69,13.98,109.33,2.11,.52,.4,13.4
01/02/2018,00:30:00,4.93,.22,6.69,13.98,109.32,2.12,.45,.39,13.42
01/02/2018,00:45:00,4.95,.22,6.69,13.94,109.1,2.14,.44,.39,13.42
01/02/2018,01:00:00,4.76,.22,6.69,13.95,108.65,2.13,.44,.42,13.5
01/02/2018,01:15:00,4.82,.22,6.68,13.96,108.87,2.16,.49,.41,13.39
01/02/2018,01:30:00,4.81,.22,6.68,13.96,108.89,2.48,.44,.4,13.41
01/02/2018,01:45:00,4.77,.22,6.68,13.96,108.72,2.18,.51,.41,13.43
01/02/2018,02:00:00,4.84,.22,6.68,13.95,108.86,2.08,.52,.42,13.45
01/02/2018,02:15:00,4.8,.22,6.68,13.95,108.72,2.1,.52,.4,13.38
01/02/2018,02:30:00,4.82,.22,6.68,13.94,108.72,2.18,.47,.41,13.4
01/02/2018,02:45:00,4.87,.22,6.68,13.94,108.89,2.15,.45,.4,13.42
01/02/2018,03:00:00,4.82,.22,6.68,13.94,108.7,2.12,.46,.39,13.41
01/02/2018,03:15:00,4.81,.22,6.68,13.95,108.82,2.16,.48,.4,13.42
01/02/2018,03:30:00,4.69,.22,6.68,13.97,108.55,2.1,.52,.42,13.43
01/02/2018,03:45:00,4.75,.22,6.68,13.95,108.6,2.11,.49,.51,13.42
01/02/2018,04:00:00,4.45,.23,6.68,14,108.12,2.14,.49,.4,13.4
01/02/2018,04:15:00,4.42,.23,6.68,14.01,108.16,2.18,.54,.43,13.42
01/02/2018,04:30:00,4.5,.23,6.67,14,108.29,2.14,.47,.4,13.42
01/02/2018,04:45:00,4.38,.23,6.68,14.02,108.09,2.14,.5,.41,13.42
01/02/2018,05:00:00,4.47,.23,6.68,14.03,108.38,2.12,.47,.4,13.42
01/02/2018,05:15:00,4.41,.23,6.69,13.99,107.93,2.1,.56,.43,13.44
01/02/2018,05:30:00,4.43,.23,6.68,13.99,108.02,2.18,.48,.4,13.42
01/02/2018,05:45:00,4.46,.23,6.69,14,108.17,2.12,.48,.42,13.39
01/02/2018,06:00:00,4.45,.23,6.69,13.99,108.09,2.16,.49,.41,13.41
01/02/2018,06:15:00,4.52,.23,6.69,13.99,108.26,2.1,.49,.4,13.42
01/02/2018,06:30:00,4.47,.23,6.69,14.02,108.36,2.15,.55,.42,13.41
01/02/2018,06:45:00,4.57,.23,6.69,14,108.45,2.13,.54,.43,13.41
01/02/2018,07:00:00,4.63,.23,6.69,14,108.67,2.15,.52,.4,13.43
01/02/2018,07:15:00,4.68,.23,6.7,13.99,108.72,2.13,.55,.44,13.43
01/02/2018,07:30:00,4.66,.23,6.69,13.97,108.54,2.13,.56,.42,13.45
01/02/2018,07:45:00,4.84,.23,6.69,13.99,109.17,2.15,.57,.43,13.4
01/02/2018,08:00:00,4.9,.23,6.7,13.99,109.31,2.21,.58,.44,13.5
01/02/2018,08:15:00,4.98,.24,6.7,13.99,109.53,2.13,.63,.4,13.4
01/02/2018,08:30:00,5,.24,6.7,14.03,109.95,2.17,.71,.42,13.42
01/02/2018,08:45:00,5.22,.24,6.7,14,110.36,2.12,.82,.43,13.43
01/02/2018,09:00:00,5.43,.24,6.7,13.95,110.53,2.18,.65,.41,13.43
01/02/2018,09:15:00,5.35,.24,6.7,13.96,110.39,2.23,.77,.43,13.42
01/02/2018,09:30:00,5.48,.24,6.7,13.97,110.82,2.17,.88,.43,13.45
01/02/2018,09:45:00,5.76,.24,6.7,13.98,111.69,2.19,.87,.41,13.42
01/02/2018,10:00:00,6.22,.24,6.69,13.91,112.45,2.19,.85,.4,13.41
01/02/2018,10:15:00,6.39,.24,6.7,13.91,112.95,2.24,.77,.39,13.42
01/02/2018,10:30:00,6.65,.24,6.7,13.86,113.29,2.16,.79,.4,13.43
01/02/2018,10:45:00,6.86,.24,6.69,13.87,113.92,2.14,.84,.4,13.4
01/02/2018,11:00:00,6.97,.24,6.69,13.87,114.23,2.13,1.01,.41,13.42
01/02/2018,11:15:00,7.15,.25,6.69,13.86,114.69,2.18,.66,.36,13.42
01/02/2018,11:30:00,7.29,.25,6.69,13.82,114.76,2.1,.73,.36,13.5
01/02/2018,11:45:00,7.34,.25,6.68,13.83,114.99,2.12,.66,.36,13.43
01/02/2018,12:00:00,7.47,.25,6.68,13.83,115.34,2.12,.62,.37,13.42
01/02/2018,12:15:00,7.53,.25,6.68,13.83,115.52,2.08,.55,.35,13.42
01/02/2018,12:30:00,7.56,.25,6.67,13.81,115.43,2.08,.63,.36,13.43
01/02/2018,12:45:00,7.59,.25,6.67,13.81,115.52,2.15,.62,.36,13.43
01/02/2018,13:00:00,7.53,.25,6.67,13.8,115.26,2.16,.62,.37,13.4
01/02/2018,13:15:00,7.47,.25,6.66,13.81,115.18,2.15,.61,.36,13.4
01/02/2018,13:30:00,7.35,.25,6.66,13.82,114.93,2.11,.6,.36,13.42
01/02/2018,13:45:00,7.37,.25,6.66,13.81,114.9,2.13,.88,.39,13.42
01/02/2018,14:00:00,7.38,.25,6.66,13.81,114.94,2.1,.62,.37,13.4
01/02/2018,14:15:00,7.42,.25,6.66,13.8,114.92,2.1,.56,.35,13.39
01/02/2018,14:30:00,7.46,.25,6.66,13.79,114.94,2.05,.57,.36,13.4
01/02/2018,14:45:00,7.44,.25,6.66,13.77,114.75,2.11,.62,.36,13.4
01/02/2018,15:00:00,7.51,.25,6.66,13.75,114.75,2.11,.56,.35,13.39
01/02/2018,15:15:00,7.54,.25,6.66,13.73,114.68,2.1,.57,.35,13.39
01/02/2018,15:30:00,7.59,.25,6.66,13.73,114.87,2.13,.56,.35,13.42
01/02/2018,15:45:00,7.68,.25,6.66,13.69,114.76,2.13,.56,.34,13.45
01/02/2018,16:00:00,7.68,.25,6.66,13.68,114.7,2.11,.67,.36,13.41
01/02/2018,16:15:00,7.77,.25,6.66,13.66,114.82,2.1,.61,.35,13.43
01/02/2018,16:30:00,7.87,.25,6.65,13.63,114.82,2.11,.62,.35,13.42
01/02/2018,16:45:00,7.99,.25,6.65,13.64,115.19,2.09,.55,.35,13.43
01/02/2018,17:00:00,8.01,.25,6.65,13.64,115.3,2.07,.54,.33,13.43
01/02/2018,17:15:00,7.97,.25,6.65,13.59,114.74,2.08,.58,.42,13.43
01/02/2018,17:30:00,7.7,.25,6.65,13.66,114.56,2.11,.54,.35,13.5
01/02/2018,17:45:00,7.25,.26,6.65,13.71,113.73,2.15,.58,.36,13.39
01/02/2018,18:00:00,7.12,.26,6.65,13.72,113.41,2.12,.65,.36,13.4
01/02/2018,18:15:00,7.04,.26,6.65,13.7,113.04,2.14,.65,.36,13.41
01/02/2018,18:30:00,6.95,.26,6.65,13.72,112.95,2.13,.5,.37,13.47
01/02/2018,18:45:00,6.81,.26,6.65,13.72,112.55,2.19,.49,.36,13.42
01/02/2018,19:00:00,6.91,.26,6.65,13.71,112.79,2.1,.5,.34,13.37
01/02/2018,19:15:00,7.1,.26,6.66,13.68,113.03,2.2,.5,.35,13.39
01/02/2018,19:30:00,7.19,.26,6.66,13.61,112.7,2.2,.54,.36,13.36
01/02/2018,19:45:00,7.03,.26,6.66,13.67,112.79,2.26,.56,.36,13.38
01/02/2018,20:00:00,6.87,.26,6.65,13.66,112.29,2.17,.48,.36,13.39
01/02/2018,20:15:00,7.07,.26,6.66,13.62,112.51,2.17,.48,.36,13.33
01/02/2018,20:30:00,7.25,.26,6.66,13.59,112.72,2.19,.51,.36,13.34
01/02/2018,20:45:00,7.22,.26,6.66,13.58,112.53,2.24,.51,.36,13.36
01/02/2018,21:00:00,7.17,.26,6.66,13.57,112.34,2.2,.43,.35,13.35
01/02/2018,21:15:00,7.03,.26,6.66,13.56,111.88,2.27,.52,.36,13.35
01/02/2018,21:30:00,6.99,.25,6.65,13.56,111.78,2.22,.45,.34,13.35
01/02/2018,21:45:00,7.01,.25,6.65,13.56,111.85,2.37,.42,.36,13.39
01/02/2018,22:00:00,7.07,.25,6.66,13.55,111.85,2.27,.49,.35,13.35
01/02/2018,22:15:00,7.05,.25,6.66,13.55,111.81,2.22,.47,.36,13.36
01/02/2018,22:30:00,7.02,.25,6.66,13.53,111.61,2.21,.55,.35,13.39
01/02/2018,22:45:00,6.97,.25,6.65,13.53,111.47,2.18,.45,.33,13.36
01/02/2018,23:00:00,6.84,.25,6.65,13.57,111.45,2.15,.44,.37,13.37
01/02/2018,23:15:00,6.95,.25,6.65,13.54,111.49,2.15,.43,.36,13.39
01/02/2018,23:30:00,7.04,.25,6.65,13.51,111.49,2.17,.44,.35,13.32
01/02/2018,23:45:00,7.23,.25,6.66,13.45,111.51,2.18,.45,.37,13.42
01/03/2018,00:00:00,7.32,.25,6.66,13.44,111.63,2.16,.5,.35,13.38
01/03/2018,00:15:00,7.26,.25,6.66,13.43,111.4,2.11,.51,.35,13.42
01/03/2018,00:30:00,7.34,.25,6.66,13.46,111.89,2.15,.47,.35,13.39
01/03/2018,00:45:00,7.52,.25,6.66,13.4,111.9,2.14,.46,.35,13.42
01/03/2018,01:00:00,7.64,.25,6.66,13.36,111.91,2.16,.51,.34,13.42
01/03/2018,01:15:00,7.75,.25,6.66,13.3,111.69,2.13,.55,.35,13.5
01/03/2018,01:30:00,7.87,.25,6.66,13.3,112,2.12,.47,.35,13.53
01/03/2018,01:45:00,7.97,.25,6.66,13.26,111.96,2.11,.47,.35,13.41
01/03/2018,02:00:00,7.75,.25,6.66,13.4,112.53,2.12,.48,.34,13.4
01/03/2018,02:15:00,7.86,.25,6.65,13.28,111.84,2.16,.47,.33,13.41
01/03/2018,02:30:00,7.75,.25,6.65,13.31,111.75,2.11,.43,.33,13.45
01/03/2018,02:45:00,7.82,.25,6.64,13.29,111.82,2.1,.48,.36,13.4
01/03/2018,03:00:00,7.92,.25,6.64,13.3,112.2,2.13,.47,.33,13.44
01/03/2018,03:15:00,8.1,.25,6.64,13.24,112.12,2.1,.45,.35,13.41
01/03/2018,03:30:00,8.07,.25,6.64,13.22,111.93,2.15,.45,.35,13.42
01/03/2018,03:45:00,8.06,.25,6.65,13.23,111.99,2.14,.47,.33,13.42
01/03/2018,04:00:00,8,.25,6.64,13.25,111.98,2.11,.47,.34,13.43
01/03/2018,04:15:00,8.11,.25,6.64,13.25,112.29,2.13,.46,.33,13.4
01/03/2018,04:30:00,8.19,.25,6.64,13.21,112.08,2.12,.47,.35,13.43
01/03/2018,04:45:00,8.18,.25,6.64,13.2,111.99,2.15,.48,.34,13.43
01/03/2018,05:00:00,8.27,.25,6.64,13.16,111.89,2.2,.43,.33,13.42
01/03/2018,05:15:00,8.3,.25,6.64,13.14,111.85,2.1,.46,.34,13.46
01/03/2018,05:30:00,8.41,.25,6.64,13.12,112.01,2.15,.48,.33,13.5
01/03/2018,05:45:00,8.49,.25,6.63,13.12,112.2,2.09,.45,.33,13.39
01/03/2018,06:00:00,8.43,.25,6.63,13.14,112.2,2.14,.46,.34,13.45
01/03/2018,06:15:00,8.47,.25,6.63,13.12,112.14,2.12,.43,.34,13.5
01/03/2018,06:30:00,8.34,.25,6.63,13.13,111.83,2.16,.48,.34,13.5
01/03/2018,06:45:00,8.52,.25,6.63,13.09,111.99,2.13,.52,.33,13.42
01/03/2018,07:00:00,8.7,.25,6.63,13.04,112.05,2.16,.46,.33,13.41
01/03/2018,07:15:00,8.8,.25,6.63,13.05,112.4,2.15,.43,.34,13.39
01/03/2018,07:30:00,8.78,.25,6.63,13.03,112.16,2.2,.51,.31,13.42
01/03/2018,07:45:00,8.81,.25,6.62,13.02,112.15,2.19,.49,.33,13.46
01/03/2018,08:00:00,8.76,.25,6.62,13.04,112.25,2.15,.52,.32,13.5
01/03/2018,08:15:00,8.73,.25,6.62,13.04,112.19,2.14,.54,.33,13.4
01/03/2018,08:30:00,8.57,.25,6.62,13.1,112.24,2.13,.66,.34,13.42
01/03/2018,08:45:00,8.37,.25,6.62,13.12,111.89,2.12,.58,.34,13.46
01/03/2018,09:00:00,8.26,.25,6.61,13.17,111.95,2.08,.65,.35,13.42
01/03/2018,09:15:00,8.58,.25,6.61,13.09,112.18,2.14,.63,.35,13.39
01/03/2018,09:30:00,8.8,.25,6.62,13.03,112.23,2.11,.73,.36,13.43
01/03/2018,09:45:00,8.95,.25,6.62,12.98,112.17,2.07,.73,.34,13.42
01/03/2018,10:00:00,9.14,.25,6.62,12.94,112.37,2.11,.71,.35,13.54
01/03/2018,10:15:00,9.31,.25,6.62,12.95,112.94,2.12,.89,.35,13.42
01/03/2018,10:30:00,9.4,.25,6.62,12.91,112.82,2.07,.77,.32,13.4
01/03/2018,10:45:00,9.41,.25,6.62,12.92,112.93,2.04,.79,.33,13.4
01/03/2018,11:00:00,9.47,.25,6.61,12.89,112.83,2.09,.86,.34,13.44
01/03/2018,11:15:00,9.48,.25,6.61,12.91,113.03,2.11,.72,.34,13.42
01/03/2018,11:30:00,9.53,.25,6.61,12.89,113,2.06,.77,.34,13.4
01/03/2018,11:45:00,9.57,.25,6.61,12.88,113.04,2.07,.73,.32,13.4
01/03/2018,12:00:00,9.63,.25,6.61,12.88,113.16,2.09,.71,.34,13.45
01/03/2018,12:15:00,9.68,.25,6.61,12.87,113.2,2.1,.69,.32,13.41
01/03/2018,12:30:00,9.78,.25,6.61,12.87,113.52,2.1,.68,.31,13.42
01/03/2018,12:45:00,9.89,.25,6.61,12.86,113.68,2.11,.69,.31,13.4
01/03/2018,13:00:00,9.91,.25,6.61,12.87,113.88,2.1,.67,.32,13.4
01/03/2018,13:15:00,9.94,.25,6.61,12.84,113.7,2.09,.67,.31,13.4
01/03/2018,13:30:00,9.85,.25,6.61,12.87,113.69,2.08,.62,.32,13.39
01/03/2018,13:45:00,9.85,.25,6.61,12.88,113.74,2.06,.64,.3,13.44
01/03/2018,14:00:00,9.86,.25,6.61,12.89,113.91,2.04,.62,.31,13.43
01/03/2018,14:15:00,9.98,.25,6.6,12.87,114.02,2.08,.68,.31,13.51
01/03/2018,14:30:00,9.99,.25,6.61,12.89,114.21,2.07,.7,.31,13.39
01/03/2018,14:45:00,9.94,.25,6.61,12.89,114.09,2.07,.63,.32,13.42
01/03/2018,15:00:00,9.92,.25,6.61,12.88,113.99,2.05,.62,.32,13.42
01/03/2018,15:15:00,9.99,.25,6.61,12.87,114.06,2.09,.61,.3,13.43
01/03/2018,15:30:00,10.03,.25,6.6,12.9,114.41,2.07,.59,.32,13.52
01/03/2018,15:45:00,10.01,.25,6.61,12.89,114.34,2.1,.76,.32,13.43
01/03/2018,16:00:00,10.08,.25,6.6,12.84,114,2.06,.65,.31,13.41
01/03/2018,16:15:00,10.13,.25,6.61,12.88,114.51,2.05,.58,.31,13.43
01/03/2018,16:30:00,10.18,.25,6.61,12.85,114.41,2.02,.55,.3,13.53
01/03/2018,16:45:00,10.3,.24,6.61,12.82,114.45,2.07,.6,.32,13.43
01/03/2018,17:00:00,10.25,.24,6.6,12.83,114.43,2.1,.66,.3,13.4
01/03/2018,17:15:00,10.08,.24,6.61,12.85,114.14,2.12,.6,.28,13.41
01/03/2018,17:30:00,9.93,.24,6.6,12.86,113.85,2.11,.62,.32,13.41
01/03/2018,17:45:00,10.05,.24,6.6,12.87,114.17,2.06,.54,.29,13.42
01/03/2018,18:00:00,10.21,.24,6.6,12.83,114.25,2.07,.63,.31,13.4
01/03/2018,18:15:00,10.24,.24,6.59,12.85,114.53,2.11,.51,.3,13.4
01/03/2018,18:30:00,10.41,.24,6.6,12.8,114.61,2.03,.53,.3,13.42
01/03/2018,18:45:00,10.51,.24,6.6,12.78,114.67,2.05,.59,.31,13.41
01/03/2018,19:00:00,10.57,.24,6.6,12.77,114.67,2.04,.53,.31,13.4
01/03/2018,19:15:00,10.69,.24,6.59,12.72,114.58,2.06,.54,.27,13.39
01/03/2018,19:30:00,10.87,.24,6.59,12.65,114.45,2.06,.54,.29,13.5
01/03/2018,19:45:00,10.97,.24,6.59,12.65,114.75,2.05,.49,.28,13.4
01/03/2018,20:00:00,11.05,.24,6.59,12.64,114.8,2.05,.45,.27,13.4
01/03/2018,20:15:00,11.09,.24,6.59,12.62,114.75,2.07,.5,.27,13.44
01/03/2018,20:30:00,11.07,.24,6.59,12.66,115.08,2.06,.52,.28,13.42
01/03/2018,20:45:00,11.09,.24,6.58,12.65,114.98,2.05,.44,.29,13.42
01/03/2018,21:00:00,11.16,.24,6.58,12.6,114.75,2.02,.52,.28,13.42
01/03/2018,21:15:00,11.1,.24,6.58,12.65,115.02,2.04,.5,.27,13.5
01/03/2018,21:30:00,10.98,.24,6.58,12.66,114.8,2.07,.49,.29,13.42
01/03/2018,21:45:00,10.84,.24,6.58,12.66,114.43,2.04,.49,.28,13.42
01/03/2018,22:00:00,10.8,.24,6.58,12.66,114.38,2.02,.56,.29,13.42
01/03/2018,22:15:00,10.73,.24,6.57,12.64,113.95,2.07,.47,.29,13.42
01/03/2018,22:30:00,10.65,.24,6.57,12.68,114.11,2,.45,.31,13.43
01/03/2018,22:45:00,10.63,.24,6.57,12.68,114.09,2.04,.46,.26,13.43
01/03/2018,23:00:00,10.69,.24,6.57,12.65,113.91,2.03,.48,.28,13.41
01/03/2018,23:15:00,10.82,.24,6.57,12.6,113.87,2.03,.41,.27,13.41
01/03/2018,23:30:00,10.86,.24,6.58,12.62,114.11,1.99,.55,.29,13.4
01/03/2018,23:45:00,10.9,.24,6.57,12.6,114.03,2.01,.49,.29,13.43
01/04/2018,00:00:00,10.87,.24,6.57,12.61,114.06,2.04,.42,.28,13.4
01/04/2018,00:15:00,10.9,.24,6.57,12.6,114.06,2.08,.44,.27,13.4
01/04/2018,00:30:00,10.95,.24,6.57,12.59,114.11,2.01,.42,.28,13.4
01/04/2018,00:45:00,10.7,.24,6.57,12.6,113.58,2.04,.47,.27,13.4
01/04/2018,01:00:00,10.96,.24,6.57,12.56,113.88,2.04,.62,.29,13.41
01/04/2018,01:15:00,10.67,.24,6.57,12.63,113.71,2.01,.54,.29,13.42
01/04/2018,01:30:00,10.28,.24,6.57,12.7,113.34,1.99,.46,.28,13.38
01/04/2018,01:45:00,9.82,.24,6.57,12.86,113.54,2.05,.57,.31,13.36
01/04/2018,02:00:00,9.27,.24,6.58,12.93,112.64,2.04,.46,.3,13.35
01/04/2018,02:15:00,8.99,.24,6.58,12.94,111.94,2.1,.56,.3,13.36
01/04/2018,02:30:00,8.97,.24,6.58,12.93,111.82,2.06,.49,.33,13.36
01/04/2018,02:45:00,9.05,.24,6.58,12.92,111.99,2.05,.44,.32,13.35
01/04/2018,03:00:00,9.27,.24,6.59,12.86,112.07,2.14,.48,.31,13.35
01/04/2018,03:15:00,9.51,.24,6.6,12.79,112.11,2.07,.48,.32,13.39
01/04/2018,03:30:00,9.67,.24,6.6,12.75,112.18,2.09,.48,.3,13.41
01/04/2018,03:45:00,9.55,.24,6.6,12.8,112.29,2.06,.44,.3,13.33
01/04/2018,04:00:00,7.34,.24,6.6,13.31,110.62,2.16,.55,.33,13.35
01/04/2018,04:15:00,5.77,.24,6.63,13.57,108.47,2.19,.48,.36,13.34
01/04/2018,04:30:00,5.92,.24,6.64,13.53,108.5,2.14,.54,.39,13.36
01/04/2018,04:45:00,6.19,.24,6.66,13.47,108.83,2.1,.51,.38,13.41
01/04/2018,05:00:00,6.49,.24,6.67,13.4,109.04,2.1,.49,.36,13.38
01/04/2018,05:15:00,6.61,.24,6.66,13.34,108.94,2.13,.42,.36,13.36
01/04/2018,05:30:00,6.69,.24,6.66,13.33,109.05,2.07,.58,.38,13.41
01/04/2018,05:45:00,6.87,.24,6.66,13.27,109.05,2.07,.51,.37,13.39
01/04/2018,06:00:00,7.19,.24,6.66,13.18,109.15,2.1,.43,.36,13.39
01/04/2018,06:15:00,7.42,.24,6.67,13.17,109.73,2.19,.54,.36,13.32
01/04/2018,06:30:00,5.37,.24,6.69,13.63,107.83,2.15,.53,.39,13.49
01/04/2018,06:45:00,5.94,.24,6.69,13.48,108.18,2.12,.57,.39,13.44
01/04/2018,07:00:00,6.19,.24,6.69,13.42,108.43,2.11,.5,.4,13.42
01/04/2018,07:15:00,6.56,.24,6.68,13.32,108.57,2.09,.51,.39,13.5
01/04/2018,07:30:00,6.83,.24,6.68,13.28,109.04,2.12,.58,.36,13.43
01/04/2018,07:45:00,7.05,.24,6.68,13.2,108.93,2.14,.66,.37,13.42
01/04/2018,08:00:00,7.25,.24,6.68,13.15,109.06,2.09,.59,.36,13.44
01/04/2018,08:15:00,7.36,.24,6.67,13.11,109.02,2.09,.66,.37,13.42
01/04/2018,08:30:00,7.3,.24,6.67,13.15,109.23,2.08,.65,.37,13.4
01/04/2018,08:45:00,6.69,.24,6.67,13.29,108.73,2.09,.7,.4,13.49
01/04/2018,09:00:00,5.75,.24,6.67,13.47,107.59,2.15,.77,.42,13.5
01/04/2018,09:15:00,5.36,.24,6.68,13.51,106.88,2.12,.81,.44,13.42
01/04/2018,09:30:00,5.11,.24,6.67,13.58,106.73,2.16,.9,.44,13.53
01/04/2018,09:45:00,5.14,.24,6.68,13.62,107.09,2.14,.79,.43,13.43
01/04/2018,10:00:00,5.18,.24,6.68,13.6,107.03,2.11,.74,.4,13.42
01/04/2018,10:15:00,5.22,.24,6.67,13.57,106.93,2.11,.83,.42,13.39
01/04/2018,10:30:00,5.19,.24,6.68,13.56,106.74,2.11,.9,.44,13.42
01/04/2018,10:45:00,5.18,.24,6.68,13.56,106.72,2.1,1.05,.47,13.42
01/04/2018,11:00:00,5.23,.24,6.68,13.58,107.01,2.2,.95,.44,13.43
01/04/2018,11:15:00,5.26,.24,6.68,13.57,107.05,2.13,.79,.45,13.42
01/04/2018,11:30:00,5.2,.24,6.68,13.58,106.92,2.15,.79,.42,13.43
01/04/2018,11:45:00,5.51,.24,6.68,13.5,107.2,2.22,.75,.42,13.43
01/04/2018,12:00:00,6.22,.24,6.7,13.34,107.85,2.16,.67,.39,13.42
01/04/2018,12:15:00,6.73,.24,6.7,13.22,108.24,2.1,.86,.4,13.42
01/04/2018,12:30:00,7.07,.24,6.69,13.17,108.73,2.07,.74,.39,13.42
01/04/2018,12:45:00,7.15,.24,6.69,13.12,108.57,2.13,.71,.39,13.43
01/04/2018,13:00:00,7.15,.24,6.68,13.13,108.62,2.12,.98,.4,13.43
01/04/2018,13:15:00,7.02,.23,6.68,13.13,108.27,2.16,.78,.38,13.43
01/04/2018,13:30:00,6.34,.24,6.68,13.27,107.56,2.11,.83,.4,13.43
01/04/2018,13:45:00,4.5,.24,6.7,13.69,105.89,2.15,.84,.42,13.39
01/04/2018,14:00:00,4.39,.23,6.7,13.72,105.83,2.12,.87,.45,13.4
01/04/2018,14:15:00,4.35,.23,6.7,13.74,105.82,2.19,.78,.45,13.41
01/04/2018,14:30:00,4.49,.23,6.7,13.69,105.85,2.11,.8,.43,13.53
01/04/2018,14:45:00,4.6,.23,6.71,13.62,105.62,2.14,.79,.45,13.42
01/04/2018,15:00:00,4.64,.23,6.7,13.66,106.06,2.14,.77,.43,13.41
01/04/2018,15:15:00,4.72,.23,6.71,13.63,106.03,2.17,.75,.45,13.43
01/04/2018,15:30:00,5.12,.23,6.71,13.59,106.84,2.17,.74,.44,13.4
01/04/2018,15:45:00,5.89,.23,6.72,13.4,107.44,2.11,.79,.42,13.42
01/04/2018,16:00:00,5.86,.23,6.72,13.56,108.64,2.11,.74,.41,13.42
01/04/2018,16:15:00,6.12,.23,6.71,13.45,108.44,2.14,.82,.41,13.42
01/04/2018,16:30:00,6.08,.23,6.7,13.52,108.86,2.13,.76,.41,13.4
01/04/2018,16:45:00,6.28,.23,6.69,13.5,109.28,2.08,.92,.42,13.42
01/04/2018,17:00:00,6.57,.23,6.7,13.44,109.61,2.08,.73,.4,13.39
01/04/2018,17:15:00,6.37,.23,6.7,13.46,109.21,2.12,.74,.39,13.42
01/04/2018,17:30:00,6.2,.23,6.69,13.48,108.95,2.13,.66,.4,13.39
01/04/2018,17:45:00,6.41,.23,6.68,13.45,109.23,2.13,.68,.4,13.42
01/04/2018,18:00:00,6.45,.23,6.68,13.41,109.05,2.1,.68,.42,13.41
01/04/2018,18:15:00,6.62,.23,6.68,13.36,109.09,2.15,.6,.39,13.49
01/04/2018,18:30:00,6.52,.23,6.68,13.38,109.02,2.16,.67,.39,13.42
01/04/2018,18:45:00,6.53,.23,6.68,13.34,108.69,2.15,.67,.39,13.43
01/04/2018,19:00:00,6.53,.23,6.68,13.31,108.43,2.15,.69,.4,13.43
01/04/2018,19:15:00,6.57,.23,6.67,13.35,108.82,2.1,.67,.39,13.51
01/04/2018,19:30:00,6.56,.23,6.67,13.35,108.79,2.14,.61,.38,13.42