PUBLICATION_DATE,UID,CLASS_FIELD_FWSST,DATE_COL,ECO_X_ST,NWCA_ECO4,SITE_ID,SITE_USE,STATE,VISIT_NO,CITATION_1,CITATION_2,CITATION_3,CITATION_4,CITATION_5,OBSTACLE,PLOT_LAYOUT,USDA
7/28/2016,2610,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,"TOBE ET AL. 1998, FLORIDA WETLAND PLANTS: AN IDENTIFICATION MANUAL. FLORIDA DEPARTMENT OF ENVIRONMENTAL PROTECTION, TALLAHASSEE, FLORIDA, USA.","CLEWELL, A.F. 1988. GUIDE TO VASCULAR PLANTS OF THE FLORIDA PANHANDLE. UNIVERSITY PRESS OF FLORIDA.","WUNDERLIN, RICHARD P., 1998 GUIDE TO VASCULAR PLANTS OF FLORIDA, UNIVERSITY PRESS OF FLORIDA.",,,,STANDARD,Y
7/28/2016,2611,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,2668,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,"TOBE, J.D., K. CRADDOCK BURKS, R.W. CANTRELL, M.A. GARLAND, M.E. SWEELEY, D.W. HALL, P. WALLACE, G. ANGLIN, G. NELSON, J.R. COOPER, D. BICKNER, K. GILBERT, N. AYMOND, K. GREENWOOD, AND N. RAYMOND. 1998. FLORIDA WETLAND PLANTS: AN IDENTIFICATION MANUAL. FLORIDA DEPARTMENT OF ENVIRONMENTAL PROTECTION, TALLAHASSEE, FLORIDA, USA.","WUNDERLIN, RICHARD P., 1998. GUIDE TO VASCULAR PLANTS OF FLORIDA. UNIVERSITY OF FLORIDA PRESS.",,,,,STANDARD,Y
7/28/2016,2669,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,"TOBE, J.D., K. CRADDOCK BURKS, R.W. CANTRELL, M.A. GARLAND, M.E. SWEELEY, D.W. HALL, P. WALLACE, G. ANGLIN, G. NELSON, J.R. COOPER, D. BICKNER, K. GILBERT, N. AYMOND, K. GREENWOOD, AND N. RAYMOND. 1998. FLORIDA WETLAND PLANTS: AN IDENTIFICATION MANUAL. FLORIDA DEPARTMENT OF ENVIRONMENTAL PROTECTION, TALLAHASSEE, FLORIDA, USA.
","WUNDERLIN, RICHARD P., 1998 GUIDE TO VASCULAR PLANTS OF FLORIDA, UNIVERSITY PRESS OF FLORIDA.",,,,,STANDARD,Y
7/28/2016,2672,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,"TOBE, J.D., K. Craddock Burks, R.W. Cantrell, M.A. Garland, M.E. Sweeley, D.W. Hall, P. Wallace, G. Anglin, G. Nelson, J.R. Cooper, D. Bickner, K. Gilbert, N. Aymond, K. Greenwood, and N. Raymond. 1998. Florida wetland plants: an identification manual. Florida Department of Environmental Protection, Tallahassee, Florida, USA.",,"WUNDERLIN, RICHARD P., 1998 GUIDE TO VASCULAR PLANTS OF FLORIDA, UNIVERSITY PRESS OF FLORIDA.",,,,STANDARD,Y
7/28/2016,2750,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,2752,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,OBSTACLE,STANDARD,
7/28/2016,2769,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,2776,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,,,,,,,STANDARD,Y
7/28/2016,2791,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,2792,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,2811,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,"Tobe, J.D., K. Craddock Burks, R.W. Cantrell, M.A. Garland, M.E. Sweeley, D.W. Hall, P. Wallace, G. Anglin, G. Nelson, J.R. Cooper, D. Bickner, K. Gilbert, N. Aymond, K. Greenwood, and N. Raymond. 1998. Florida wetland plants: an identification manual. Florida Department of","TREES OF THE SOUTHEASTERN UNITED STATES, DUNCAN, WH AND MB DUNCAN. 1988",,,,,STANDARD,Y
7/28/2016,2812,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,,,,,,,STANDARD,Y
7/28/2016,3239,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,,,,,,,STANDARD,Y
7/28/2016,3265,PFO,10-May-11,CPL-PW,CPL,NWCA11-1011,NWCA_PROBABILITY,AL,1,,,,,,,STANDARD,Y
7/28/2016,3275,E2SS,11-Apr-11,E2SS,CPL,NWCA11-2410,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,3314,E2EM,12-May-11,E2EM,W,NWCA11-1105,NWCA_PROBABILITY,CA,1,"Hickman, James C., Editor. 1993. The Jepson Manual of Higher Plants of California. University of California Press, Berkeley, California. Third printing with corrections 1996.",CALIFORNIA PRESS.,THE JEPSON ONLINE INTERCHANGE: HTTP://UCJEPS.BERKELEY.EDU/INTERCHANGE,,,,STANDARD,Y
7/28/2016,3315,PFO,25-Apr-11,CPL-PW,CPL,NWCA11-2402,NWCA_REVISITS,SC,2,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,3316,PUBPAB,27-Apr-11,EMU-PH,EMU,NWCA11-2401,NWCA_REVISITS,SC,2,,,,,,,WETLAND BOUNDARY,
7/28/2016,3317,E2EM,13-Jun-11,E2EM,CPL,NWCA11-2639,NWCA_PROBABILITY,VA,1,,,,,,,STANDARD,Y
7/28/2016,3339,E2EM,9-Jun-11,E2EM,CPL,NWCA11-2637,NWCA_PROBABILITY,VA,1,,,,,,,STANDARD,Y
7/28/2016,3340,E2SS,8-Jun-11,E2SS,CPL,NWCA11-2536,NWCA_PROBABILITY,TX,1,"LAZARINE, P. 1981. COMMON WETLAND PLANTS OF SOUTHEAST TEXAS. US ARMY CORPS OF ENGINEERS. GALVESTON DISTRICT. GALVESTON, TEXAS, 154 PP.","STUTZENBAKER, CD. 2010. AQUATIC AND WETLAND PLANTS OF THE WESTERN GULF COAST TEXAS A & M UNIVERSITY PRESS EDITION. TAMU PRESS, COLLEGE STATION, TX. 465 PP.",,,,,STANDARD,Y
7/28/2016,3358,E2EM,5-May-11,E2EM,CPL,NWCA11-2420,NWCA_PROBABILITY,SC,1,"RADFORD, A.E., AHLES, H.E. AND BELL, C.R. 1968. MANUAL OF THE VASCULAR FLORA OF THE CAROLINAS. UNIVERSITY OF NORTH CAROLINA PRESS. CHAPEL HILL, NORTH CAROLINA.",,,,,,STANDARD,Y
7/28/2016,3360,PSS,9-May-11,CPL-PW,CPL,NWCA11-2055,NWCA_PROBABILITY,NC,1,"RADFORD, A.E., AHLES, H.E., AND C.R. BELL, MANUAL OF THE VASCULAR FLORA OF THE CAROLINAS, 1968. THE UNIVERSITY OF NC, CHAPEL HILL, NORTH CAROLINA.",,,,,,WETLAND BOUNDARY,
7/28/2016,3362,PFO,10-May-11,CPL-PW,CPL,NWCA11-2027,NWCA_PROBABILITY,NC,1,"RADFORD, A.E., H.E. AHLES AND C.R. BELL, 1968. MANUAL OF THE VASCULAR FLORA OF THE CAROLINAS, 1968. THE UNIVERSITY OF NC CHAPEL HILL.",,,,,,STANDARD,
7/28/2016,3366,PFO,6-Apr-11,CPL-PW,CPL,NWCA11-2402,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,3401,E2SS,23-May-11,E2SS,CPL,NWCA11-2066,NWCA_PROBABILITY,NC,1,"RADFORD, AE, HE AHLES, CR BELL, MANUAL OF THE VASCULAR PLANTS OF THE CAROLINAS\, 1968, UNC PRESS, CHAPEL HILL""",,,,,,STANDARD,
7/28/2016,3403,E2SS,24-May-11,E2SS,CPL,NWCA11-2025,NWCA_PROBABILITY,NC,1,"RADFORD, AE; HE AHLES, CR BELL, MANUAL OF THE VASCULAR PLANTS OF THE CAROLINAS, 1968. UNC PRESS, CHAPEL HILL.","WEAKLEY, AS. FLORA OF THE CAROLINAS, VIRGINIA, GEORGIA, AND SURROUNDING AREAS. WORKING DRAFT OF  11 JANUARY 2007. UNIVERSITY OF NC AT CHAPEL HILL, 2007.",,,,,STANDARD,
7/28/2016,3404,E2EM,3-May-11,E2EM,CPL,NWCA11-2404,NWCA_PROBABILITY,SC,1,,,,,,,STANDARD,
7/28/2016,3405,E2EM,31-May-11,E2EM,CPL,NWCA11-2412,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,3406,PFO,2-Jun-11,EMU-PW,EMU,NWCA11-2777,NWCA_PROBABILITY,WV,1,"GLEASON, H.A., AND A. CRONQUIST. 1991. MANUAL OF VASC. PLANTS OF N.E. USA & ADJ. CANADA, 2ND ED., NYBG. NEW YORK.","STRAUSBAUGH, P. D. AND E. L CORE. 1978. FLORA OF WEST VIRGINIA, SECOND EDITION.  SENECA BOOKS, MORGANTOWN. 1079 PP.","WEAKLEY, A. S. 2011. FLORA OF THE SOUTHERN AND MID-ATLANTIC STATES. WORKING DRAFT OF 15 MAY 2011. UNIVERSITY OF NORTH CAROLINA HERBARIUM, NORTH CAROLINA BOTANICAL GARDEN. CHAPEL HILL, NC. 1072 PP.",,,,WIDE POLYGON,Y
7/28/2016,3408,E2SS,15-Jun-11,E2SS,CPL,NWCA11-2666,NWCA_PROBABILITY,VA,1,,,,,,,STANDARD,Y
7/28/2016,3409,E2SS,14-Jun-11,E2SS,CPL,NWCA11-2653,NWCA_PROBABILITY,VA,1,,,,,,,STANDARD,Y
7/28/2016,3434,PEM,16-Jun-11,IPL-PH,IPL,NWCA11-ND-5052,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS.,,,,,,WIDE POLYGON,
7/28/2016,3436,E2EM,2-Jun-11,E2EM,CPL,NWCA11-2634,NWCA_PROBABILITY,VA,1,,,,,,OBSTACLE,STANDARD,Y
7/28/2016,3437,E2SS,19-Jul-11,E2SS,CPL,NWCA11-2651,NWCA_PROBABILITY,VA,1,,,,,,,STANDARD,Y
7/28/2016,3438,E2EM,30-Jun-11,E2EM,CPL,NWCA11-2652,NWCA_PROBABILITY,VA,1,,,,,,,STANDARD,Y
7/28/2016,3451,PEM,1-Aug-11,EMU-PH,EMU,NWCA11-R305,NWCA_NOT_PROBABILITY,ME,1,"Gleason, Henry A. and Arthur Cronquist. 1991. Manual of Vascular Plants of the NE U.S. and Adjacent Canada. NY Botanical Garden. Bronx, NY.",,,,,,STANDARD,Y
7/28/2016,3452,PEM,3-Aug-11,EMU-PH,EMU,NWCA11-R306,NWCA_NOT_PROBABILITY,ME,1,,,,,,,STANDARD,Y
7/28/2016,3453,E2EM,26-Jul-11,E2EM,CPL,NWCA11-2427,NWCA_PROBABILITY,SC,1,"RADFORD, AE, HE AHLES, CR BELL, 1968. MANUAL OF THE VASCULAR PLANTS OF THE CAROLINA, UNC PRESS, CHAPEL HILL",,,,,,STANDARD,
7/28/2016,3454,PEM,29-Jun-11,EMU-PH,EMU,NWCA11-OH-3020,NWCA_PROBABILITY,OH,1,"Newcomb, Lawrence. 1977. Newcomb�s Wildflower Guide. Little, Brown, and Co. New York.",,,,,,STANDARD,Y
7/28/2016,3456,PEM,6-Jul-11,IPL-PH,IPL,NWCA11-ND-5001,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,WETLAND BOUNDARY,
7/28/2016,3457,PEM,21-Jul-11,IPL-PH,IPL,NWCA11-ND-5001,NWCA_REVISITS,ND,2,FLORA OF THE GREAT PLAINS,,,,,,WETLAND BOUNDARY,
7/28/2016,3467,PEM,5-Jun-11,CPL-PH,CPL,NWCA11-1059,NWCA_PROBABILITY,AR,1,Smith. E.B. 1994. Keys to the Flora of Arkansas. University of Arkansas Press. 376 pp.,,,,,,NARROW POLYGON,
7/28/2016,3468,PEM,2-Jun-11,CPL-PH,CPL,NWCA11-1054,NWCA_PROBABILITY,AR,1,Smith. E.B. 1994. Keys to the Flora of Arkansas. University of Arkansas Press. 376 pp.,,,,,,STANDARD,
7/28/2016,3469,E2EM,6-Jul-11,E2EM,CPL,NWCA11-1021,NWCA_PROBABILITY,AL,1,,,,,,,STANDARD,Y
7/28/2016,3471,E2EM,22-Jun-11,E2EM,CPL,NWCA11-1017,NWCA_PROBABILITY,AL,1,,,,,,,STANDARD,Y
7/28/2016,3473,E2EM,21-Jun-11,E2EM,CPL,NWCA11-1002,NWCA_REVISITS,AL,2,,,,,,,STANDARD,Y
7/28/2016,3483,E2EM,20-Jul-11,E2EM,EMU,NWCA11-1823,NWCA_PROBABILITY,ME,1,"HAINES AND VINING, 1998",,,,,,STANDARD,
7/28/2016,3484,PSS,13-Jul-11,EMU-PW,EMU,NWCA11-1821,NWCA_PROBABILITY,ME,1,HAINES AND VINING 1998,,,,,,STANDARD,
7/28/2016,3486,PEM,14-Jul-11,EMU-PH,EMU,NWCA11-1837,NWCA_PROBABILITY,ME,1,HAINES AND VINING 1998,,,,,,STANDARD,
7/28/2016,3487,PUBPAB,12-Jul-11,W-PH,W,NWCA11-2225,NWCA_PROBABILITY,NM,1,FLORA NEOMEXICANA III--DRAFT--KELLEY ALLRED AND ROBERT DEWITT IVEY,FIELD GUIDE TO THE GRASSES OF NM--THIRD EDITION--KELLEY ALLRED,"FLORA OF NORTH AMERICA EDITORIAL COMMITTEE, EDS.  1993+.  FLORA OF NORTH AMERICA NORTH OF MEXICO.  12+ VOLS.  NEW YORK AND OXFORD.",FLOWERING PLANTS OF NEW MEXICO--ROBERT DEWITT IVEY,FLORA OF NEW MEXICO--MARTIN AND HUTCHINS,,WETLAND BOUNDARY,
7/28/2016,3488,PEM,1-Aug-11,W-PH,W,NWCA11-2225,NWCA_REVISITS,NM,2,"FLORA NEOMEXICANA III - DRAFT - K. ALLRED, R. IVEY",GRASSES OF NM - K. ALLRED,FLORA OF NORTH AMERICA,FLORA OF NM - MARTIN & HUTCHINS,,,WETLAND BOUNDARY,
7/28/2016,3492,PEM,28-Jul-11,IPL-PH,IPL,NWCA11-2232,NWCA_PROBABILITY,NM,1,"FLORA NEOMEXICANA III - DRAFT, K. ALLRED, R. IVEY",FLORA OF NORTH AMERICA,FLORA OF NORTH AMERICA,FLORA OF NM - MARTIN & HUTCHINS,FLOWERING PLANTS OF NM-R. IVEY,,STANDARD,
7/28/2016,3494,PSS,19-Jul-11,W-PW,W,NWCA11-2238,NWCA_PROBABILITY,NM,1,"FLORA OF NEOMEXICANA III- K ALLREAD, R IVEY",GRASSES OF NM-K. ALLRED,"FLORA OF NORTH AMERICA EDITORIAL COMMITTEE, EDS.  1993+.  FLORA OF NORTH AMERICA NORTH OF MEXICO.  12+ VOLS.  NEW YORK AND OXFORD.",FLORA OF NM-MARTIN AND HUTCHINS,FLOWERING PLANTS OF NM-R. IVEY,,STANDARD,
7/28/2016,3496,PSS,19-Jul-11,W-PW,W,NWCA11-2241,NWCA_PROBABILITY,NM,1,"FLORA NEOMEXICANA III-K ALLRED, R IVEY",GRASSES OF NM--K. ALLRED,"FLORA OF NORTH AMERICA EDITORIAL COMMITTEE, EDS.  1993+.  FLORA OF NORTH AMERICA NORTH OF MEXICO.  12+ VOLS.  NEW YORK AND OXFORD.",FLORA OF NM-MARTIN AND HUTCHINS,FLOWERING PLANTS OF NM-R. IVEY,,STANDARD,
7/28/2016,3497,PEM,6-Jul-11,W-PH,W,NWCA11-2785,NWCA_PROBABILITY,WY,1,"DORN, ROBERT. 2001. VASCULAR PLANTS OF WYOMING, 3RD EDITION. MOUNTIAN WEST PUBLISHING, CHEYENNE, WY",,,,,,STANDARD,
7/28/2016,3501,PEM,25-Jul-11,W-PH,W,NWCA11-2785,NWCA_REVISITS,WY,2,"DORN, ROBERT. 2001. VASCULAR PLANTS OF WYOMING, 3RD EDITION. MOUNTIAN WEST PUBLISHING, CHEYENNE, WY",,,,,,STANDARD,
7/28/2016,3502,PEM,21-Jul-11,W-PH,W,NWCA11-2790,NWCA_PROBABILITY,WY,1,"DORN, ROBERT. 2001. VASCULAR PLANTS OF WYOMING, 3RD ED MOUNTAIN WEST PUBLISHING, CHEYENNE, WY.",,,,,,STANDARD,
7/28/2016,3503,PSS,22-Jul-11,W-PW,W,NWCA11-2794,NWCA_PROBABILITY,WY,1,"DORN, ROBERT. 2001. VASCULAR PLANTS OF WYOMING, 3RD EDITION. MOUNTIAN WEST PUBLISHING, CHEYENNE, WY",,,,,,WETLAND BOUNDARY,
7/28/2016,3504,PEM,7-Jul-11,W-PH,W,NWCA11-2799,NWCA_PROBABILITY,WY,1,"DORN, R.D. AND J.L DORN. 1984. VASCULAR PLANTS OF MONTANA. MOUNTAIN WEST PUB. 276 PP.",,,,,,WETLAND BOUNDARY,
7/28/2016,3505,PSS,25-Jul-11,W-PW,W,NWCA11-2800,NWCA_PROBABILITY,WY,1,"DORN, ROBERT. 2001. VASCULAR PLANTS OF WYOMING. MOUNTIAN WEST PUBLISHING. CHEYENNE, WY.",,,,,,WETLAND BOUNDARY,
7/28/2016,3506,PEM,14-Jul-11,W-PH,W,NWCA11-4025,NWCA_PROBABILITY,NM,1,"FLORA NEOMEXICANA III - DRAFT - KELLY ALLRED, ROBERT DEWITT IVEY",FIELD GUIDE TO THE GRASSES OF NM - KELLEY ALLRED.,FLORA OF NORTH AMERICA,FLOWERING PLANTS OF NM - 4TH EDITION - ROBERT DEWITT IVEY.,FLORA OF NM - MARTIN & HUTCHINS,,STANDARD,
7/28/2016,3508,PEM,2-Aug-11,W-PH,W,NWCA11-4029,NWCA_PROBABILITY,NM,1,"FLORA NEOMEXICANA II-DRAFT-K. ALLRED, R. IVEY",GRASSES OF NM-K. ALLRED,FLORA OF NORTH AMERICA,FLORA OF NM-MARTIN AND HUTCHINS,FLOWERING PLANTS OF NM-R. IVEY,,WETLAND BOUNDARY,
7/28/2016,3511,PSS,4-Aug-11,W-PW,W,NWCA11-4031,NWCA_PROBABILITY,NM,1,"FLORA NEOMEXICANA III - DRAFT - K. ALLRED, R. IVEY","FIELD GUIDE TO THE GRASSES OF NM, K. ALLRED","FLORA OF NORTH AMERICA EDITORIAL COMMITTEE, EDS.  1993+.  FLORA OF NORTH AMERICA NORTH OF MEXICO.  12+ VOLS.  NEW YORK AND OXFORD.",FLORA OF NEW MEXICO - MARTIN AND HUTCHINS,FLOWERING PLANTS OF NM-R. IVEY,,STANDARD,
7/28/2016,3512,PEM,22-Jul-11,W-PH,W,NWCA11-4583,NWCA_PROBABILITY,WY,1,"DORN, ROBERT. 2001. VASCULAR PLANTS OF WYOMING, 3RD EDITION. MOUNTIAN WEST PUBLISHING, CHEYENNE, WY",,,,,,STANDARD,
7/28/2016,3529,PSS,3-Aug-11,W-PW,W,NWCA11-1162,NWCA_PROBABILITY,CO,1,"WEBER, WILLIAM AND WITTMANN, RONALD. COLORADO FLORO (3RD EDITION) EASTERN SLORE. 2001.",,,,,,WETLAND BOUNDARY,
7/28/2016,3530,PSS,6-Aug-11,W-PW,W,NWCA11-1174,NWCA_PROBABILITY,CO,1,"WEBER, W.A. AND R.C. WITTMANN. 2001. COLORADO FLORA EASTERN SLOPE, THIRD EDITION. UNIVERSITY PRESS OF COLORADO. 521 PP.",,,,,,WETLAND BOUNDARY,Y
7/28/2016,3531,PSS,2-Aug-11,EMU-PW,EMU,NWCA11-1821,NWCA_REVISITS,ME,2,HAINES AND VINING 1998,,,,,,STANDARD,
7/28/2016,3532,PSS,26-Jul-11,EMU-PW,EMU,NWCA11-1824,NWCA_PROBABILITY,ME,1,"HAINES AND VINING, 1998.",,,,,,STANDARD,
7/28/2016,3544,PSS,3-Aug-11,W-PW,W,NWCA11-2974,NWCA_PROBABILITY,CO,1,"WEBER AND WITTMANN, COLORADO FLORA EASTERN SLOPE, 3RD ED. 2001",,,,,,WETLAND BOUNDARY,Y
7/28/2016,3545,PEM,13-Jul-11,IPL-PH,IPL,NWCA11-OH-3006,NWCA_PROBABILITY,OH,1,"Newcomb, Lawrence. 1977. Newcomb�s Wildflower Guide. Little, Brown, and Co. New York.","Chadde, S.W. 2002. A Great Lakes Wetland Flora: Second Edition. Pocketflora Press. 648pp.","BRAWN, E. LUCY. 1967. THE MONOCOTYLEDONEAE: CATTAILS TO ORCHIDS.","ROTHROCK, PAUL E. 2009. SEDGES OF INDIANA AND THE ADJACENT STATES: THE NON-CAREX SPECIES.",,,STANDARD,Y
7/28/2016,3547,PFO,25-May-11,CPL-PW,CPL,NWCA11-2415,NWCA_PROBABILITY,SC,1,,,,,,,STANDARD,
7/28/2016,3548,E2EM,21-Jul-11,E2EM,EMU,NWCA11-1836,NWCA_PROBABILITY,ME,1,HAINES AND VINING 1998,,,,,,STANDARD,
7/28/2016,3562,E2EM,1-Aug-11,E2EM,CPL,NWCA11-1010,NWCA_PROBABILITY,AL,1,,,,,,,NARROW POLYGON,Y
7/28/2016,3569,E2EM,2-Aug-11,E2EM,CPL,NWCA11-1203,NWCA_PROBABILITY,DE,1,,,,,,,STANDARD,Y
7/28/2016,3570,E2EM,25-Jul-11,E2EM,CPL,NWCA11-2599,NWCA_PROBABILITY,TX,1,"STUTZENBAKER, C.D. 2010, AQUATIC AND WETLAND PLANTS OF THE WESTERN GULF COAST. TAMU PRESS EDITION. TAMV PRESS, COLLEGE STATION, TX 465PP",,,,,,STANDARD,Y
7/28/2016,3572,E2SS,20-Jul-11,E2SS,CPL,NWCA11-2600,NWCA_PROBABILITY,TX,1,"STUTZENBAKER, C.D. 2010. AQUATIC AND WETLAND PLANTS OF THE WESTERN GULF COAST. TAMU PRESS EDITION. TAMU PRESS, COLLEGE STATION, TX 154PP.",,,,,,STANDARD,Y
7/28/2016,3573,E2SS,18-Jul-11,E2SS,CPL,NWCA11-2582,NWCA_PROBABILITY,TX,1,"STUTZENBAKER, C.D. 2010.  AQUATIC AND WETLAND PLANTS OF THE WESTERN GULF COAST.  TAMU PRESS EDITION.  TAMU PRESS, COLLEGE STATION, TX.  465 PP.",,,,,,WIDE POLYGON,Y
7/28/2016,3574,E2EM,26-Jul-11,E2EM,CPL,NWCA11-2531,NWCA_PROBABILITY,TX,1,"STUTZENBAKER, C.D. 2010. AQUATIC AND WETLAND PLANTS OF THE WESTERN GULF COAST. TAMU PRESS EDITION. TAMU PRESS, COLLEGE STATION, TX. 465 PP.","HATCH, S.L., SCHUSTER, J.L., AND D.L. DRAWE. 2003. GRASSES OF THE TEXAS GULF PRAIRIES AND MARSHES. TAMU PRESS, COLLEGE STATION, TX. 355 PP.",,,,,STANDARD,Y
7/28/2016,3575,E2EM,28-Jul-11,E2EM,CPL,NWCA11-1222,NWCA_PROBABILITY,DE,1,,,,,,OBSTACLE,STANDARD,Y
7/28/2016,3576,E2EM,26-Jul-11,E2EM,CPL,NWCA11-1210,NWCA_PROBABILITY,DE,1,,,,,,OBSTACLE,WIDE POLYGON,Y
7/28/2016,3624,E2EM,16-Aug-11,E2EM,CPL,NWCA11-R127,NWCA_NOT_PROBABILITY,MS,1,"Tobe, J.D., K. Craddock Burks, R.W. Cantrell, M.A. Garland, M.E. Sweeley, D.W. Hall, P. Wallace, G. Anglin, G. Nelson, J.R. Cooper, D. Bickner, K. Gilbert, N. Aymond, K. Greenwood, and N. Raymond. 1998. Florida wetland plants: an identification manual. Florida Department of","SELECTED PLANTS OF COASTAL MISSISSIPPI AND ALABAMA; GRAND BAY NERR AND WEEKS BAY NERR, NOAA 2010, 160PP.",,,,,STANDARD,Y
7/28/2016,3627,PSS,8-Aug-11,EMU-PW,EMU,NWCA11-R307,NWCA_NOT_PROBABILITY,ME,1,"Gleason, Henry A. and Arthur Cronquist. 1991. Manual of Vascular Plants of the NE U.S. and Adjacent Canada. NY Botanical Garden. Bronx, NY.",,,,,,STANDARD,Y
7/28/2016,3629,PSS,11-Aug-11,EMU-PW,EMU,NWCA11-R308,NWCA_NOT_PROBABILITY,ME,1,"Gleason, Henry A. and Arthur Cronquist. 1991. Manual of Vascular Plants of the NE U.S. and Adjacent Canada. NY Botanical Garden. Bronx, NY.",,,,,OBSTACLE,STANDARD,Y
7/28/2016,3630,PEM,7-Jul-11,IPL-PH,IPL,NWCA11-ND-5003,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,STANDARD,
7/28/2016,3631,PEM,21-Jul-11,IPL-PH,IPL,NWCA11-ND-5003,NWCA_REVISITS,ND,2,FLORA OF THE GREAT PLAINS,,,,,,STANDARD,
7/28/2016,3632,PEM,18-Jul-11,IPL-PH,IPL,NWCA11-ND-5004,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,WETLAND BOUNDARY,
7/28/2016,3636,PEM,13-Jul-11,IPL-PH,IPL,NWCA11-ND-5007,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS.,,,,,,WETLAND BOUNDARY,
7/28/2016,3637,PEM,20-Jul-11,IPL-PH,IPL,NWCA11-ND-5008,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,WETLAND BOUNDARY,
7/28/2016,3638,PEM,5-Jul-11,IPL-PH,IPL,NWCA11-ND-5010,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,STANDARD,
7/28/2016,3639,PEM,7-Jul-11,IPL-PH,IPL,NWCA11-ND-5011,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,NARROW POLYGON,
7/28/2016,3640,PEM,19-Jul-11,IPL-PH,IPL,NWCA11-ND-5012,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,NARROW POLYGON,
7/28/2016,3641,PEM,12-Jul-11,IPL-PH,IPL,NWCA11-ND-5013,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,STANDARD,
7/28/2016,3643,PEM,11-Jul-11,IPL-PH,IPL,NWCA11-ND-5006,NWCA_PROBABILITY,ND,1,FLORA OF THE GREAT PLAINS,,,,,,STANDARD,
7/28/2016,3654,E2EM,8-Jul-11,E2EM,CPL,NWCA11-1622,NWCA_PROBABILITY,LA,1,GODFREY AND WOOTEN 1981. AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES. MONOCOTS. UNIVERSITY OF GEORGIA PRESS.,GODFEY AND WOOTEN 1981. AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES. DICOTS. UNIVERSITY OF GEORGIA PRESS.,TINER 1993. FIELD GUIDE TO COASTAL WETLANDS PLANTS OF THE SOUTHEASTERN UNITED STATES. UNIVERSITY OF MASSACHUSETTS PRESS.,,,,STANDARD,Y
7/28/2016,3655,E2EM,24-Jul-11,E2EM,CPL,NWCA11-1638,NWCA_PROBABILITY,LA,1,GODFREY & WOOTEN 1981 AQUATIC & WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES; MONOCOTS UNIV OF GEORGIA PRESS,GODFREY & WOOTEN 1981 AQUATIC & WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES UNIV OF GEORGIA PRESS,TINER 1993 FIELD GUIDE TO COASTAL WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES UNIV OF MASS PRESS,,,,STANDARD,Y
7/28/2016,3656,E2EM,4-Aug-11,E2EM,CPL,NWCA11-1646,NWCA_PROBABILITY,LA,1,GODFREY & WOOTEN 1981 AQUATIC & WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES; MONOCOTS UNIV OF GEORGIA PRESS,GODREY & WOOTEN 1981 AQUATIC & WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES; DICOTS UNIV OF GEORGIA PRESS,,,,,STANDARD,Y
7/28/2016,3657,E2EM,12-Jun-11,E2EM,CPL,NWCA11-1661,NWCA_PROBABILITY,LA,1,GODFREY & WOOTEN 1981.  AQUATIC & WETLAND PLANTS OF THE SOUTH EASTERN UNITED STATES MONOCOTS UNIV OF GA PRESS,GODFREY & WOOTEN 1981 AQUATIC & WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES DICOTS UNIV OF GEORGIA PRESS,TINER 1993.  FIELD GUIDE TO COASTAL WETLANDS PLANTS OF THE SOUTHEASTERN UNITED STATES. UNIV OF MASS PRESS,,,,STANDARD,
7/28/2016,3659,E2SS,23-Jul-11,E2SS,CPL,NWCA11-1677,NWCA_PROBABILITY,LA,1,GODFREY & WOOTEN 1981 AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES: MONOCOTS. UNIVERSITY OF GEORGIA PRESS.,"GODFREY AND WOOTEN 1981, AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES: DICOTS. UNIVERSITY OF GEORGIA PRESS.",TINER 1993 FIELD GUIDE TO COASTAL WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES. UNIVERSITY OF MASSECHUSETTS PRESS.,,,,STANDARD,Y
7/28/2016,3660,E2EM,22-Jul-11,E2EM,CPL,NWCA11-1685,NWCA_PROBABILITY,LA,1,GODFREY & WOOTEN 1981. AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES: MONOCOTS. UNIVERSITY OF GEORGIA PRESS.,GODFREY AND WOOTEN 1981. AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES: DICOTS. UNIVERSITY OF GEORGIA PRESS.,TINER 1993. FIELD GUIDE TO COASTAL WETLANDS PLANTS OF THE SOUTHEASTERN UNITED STATES. UNIVERSITY OF MASSECHUSETTS PRESS.,,,,STANDARD,
7/28/2016,3661,E2EM,2-Aug-11,E2EM,CPL,NWCA11-1697,NWCA_PROBABILITY,LA,1,GODFREY & WOOTEN 1981. AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES: MONOCOTS. UNIVERSITY OF GEORGIA PRESS.,GODFREY & WOOTEN 1981. AQUATIC AND WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES: DICOTS. UNIVERSITY OF GEORGIA PRESS.,TINER 1993 FIELD GUIDE TO COASTAL WETLAND PLANTS OF THE SOUTHEASTERN UNITED STATES. UNIVERSITY OF MASSECHUSETTS PRESS.,,,,STANDARD,Y
7/28/2016,3662,PEM,1-Aug-11,CPL-PH,CPL,NWCA11-2578,NWCA_PROBABILITY,TX,1,"HATCH, S.L., SCHUSTER, J.L., AND D.L. DRAWE.  2003.  GRASSES OF THE TXAS GULF PRAIRIES AND MARSHES.  TAMU PRESS, COLLEGE STTION, TX 355. PP.","STUTZENBAKER, C.D. 2010. AQUATIC AND WETLAND PLANTS OF THE WESTERN GULF COAST.  TAMU PRESS EDITION.  TAMU PRESS, COLLEGE STATION, TX 465.PP.",,,,,STANDARD,Y
7/28/2016,3663,E2EM,26-Jul-11,E2EM,CPL,NWCA11-2588,NWCA_PROBABILITY,TX,1,"STUTZENBAKER, C.D. 2010. AQUATIC AND WETLAND PLANTS OF THE WESTERN GULF COAST. TAMU PRESS EDITION, TAMU PRESS, COLLEGE STATION, TX. 465 PP.","HATCH, S.L., SCHUSTER, J.L., AND D.L. DRAWE, 2003. GRASSES OF THE TEXAS GULF PRAIRIES AND MARSHES, TAMU PRESS, COLLEGE STATION, TX. 355 PP.","FLEENOR, S.B., AND TABER, S.W. 2009. PLANTS OF THE CENTRAL TEXAS WETLANDS. TEXAS TECH UNIVERSITY PRESS, LUBBOCK, TX., 275 PP.",,,,STANDARD,Y
7/28/2016,3666,E2EM,18-Aug-11,E2EM,CPL,NWCA11-1197,NWCA_REVISITS,DE,2,,,,,,OBSTACLE,STANDARD,Y
7/28/2016,3667,E2EM,16-Aug-11,E2EM,CPL,NWCA11-1226,NWCA_PROBABILITY,DE,1,,,,,,,STANDARD,Y
7/28/2016,3668,PSS,10-Aug-11,IPL-PW,IPL,NWCA11-2006,NWCA_REVISITS,MT,2,"DORN, R.D. AND J.L DORN. 1984. VASCULAR PLANTS OF MONTANA. MOUNTAIN WEST PUBLISHING, 1986.","LAVIN AND SEIBERT. APRIL 23, 2011. GRASSES OF MONTANA, MSV, BOZEMAN MT.","HITCHCOCK, C.L AND A. CRONQUIST. 1973. FLORA OF THE PACIFIC NORTHWEST: AN ILLUSTRATED MANUAL. UNIVERSITY OF WASHINGTON PRESS.",LESICA. 2011. DRAFT FLORA FOR MONTANA. UNPUBLISHED.,,OBSTACLE,WETLAND BOUNDARY,
7/28/2016,3669,PEM,11-Aug-11,W-PH,W,NWCA11-2011,NWCA_REVISITS,MT,2,"DORN, R.D, VASCULAR PLANTS OF MONTANA, MOUNTAIN WEST PUBLISHING, 1986.",,,,,,WIDE POLYGON,