PUBLICATION_DATE,UID,SITETYPE,SITE_ID,DATE_COL,VISIT_NO,PSTL_CODE,LAT_DD83,LON_DD83,AG_ECO9_NM,INDEX_VISIT,SAMPLE_TYPE,CONDUCTIVITY,CORRECTED,DO,LOCATION,OTH_LOCATION,PH,TEMPERATURE,TIME,CONDUCTIVITY_FLAG,CORRECTED_FLAG,DO_FLAG,PH_FLAG,TEMPERATURE_FLAG,TIME_FLAG
4/23/2019,1002013,PROB,KSRS-1288,4/30/2013,1,KS,39.12843,-95.65402,Temperate Plains,Y,FIELDMEAS,10.8,Y,7.9,X,,7.26,19.2,10:34,,,,,,
4/23/2019,1002014,PROB,AZR9-0903,5/6/2013,1,AZ,32.40882,-111.1606,Xeric,Y,FIELDMEAS,11.64,Y,4.8,X,,7.76,23.1,9:13,,,,,,
4/23/2019,1002015,PROB,AZSS-1115,5/7/2013,1,AZ,34.33749,-111.0138,Western Mountains,Y,FIELDMEAS,165,Y,8.6,X,,8.09,8.5,9:15,,,,,,
4/23/2019,1002016,PROB,KSR9-0910,5/6/2013,1,KS,39.49523,-97.2319,Southern Plains,Y,FIELDMEAS,768,Y,12.8,X,,8.23,13.9,13:00,,,DO_COM,,,
4/23/2019,1002017,PROB,AZLS-1055,5/8/2013,1,AZ,34.86995,-112.0693,Western Mountains,Y,FIELDMEAS,486,Y,8.9,X,,7.97,16.1,9:00,,,,,,
4/23/2019,1002018,PROB,KSRS-1270,5/13/2013,1,KS,37.17128,-96.84909,Temperate Plains,Y,FIELDMEAS,374,Y,13.7,X,,8.04,18.5,12:38,,CORRECTED_COM,,,,
4/23/2019,1002019,PROB,KSS9-0933,5/14/2013,1,KS,37.84409,-96.85665,Temperate Plains,Y,FIELDMEAS,729,Y,10.4,X,,7.32,21.7,11:02,,,,,,
4/23/2019,1002020,PROB,AZR9-0903,5/20/2013,2,AZ,32.40882,-111.1606,Xeric,N,FIELDMEAS,1118,Y,4.5,X,,7.7,22.9,6:33,,,,,,
4/23/2019,1002021,PROB,KYRM-1006,5/21/2013,1,KY,38.51354,-85.02908,Southern Appalachians,Y,FIELDMEAS,322.5,Y,7.3,A,,7.69,18.2,10:48,,,,,,
4/23/2019,1002022,PROB,KSR9-0902,5/21/2013,1,KS,37.8236,-97.46279,Southern Plains,Y,FIELDMEAS,2444,Y,87.8,OTHER,H,7.92,18,8:10,,,DO_COM,,,
4/23/2019,1002023,PROB,KYRM-1002,5/22/2013,1,KY,38.68588,-85.17831,Southern Appalachians,Y,FIELDMEAS,348,Y,8.79,A,,8.03,20.1,10:36,,,,,,
4/23/2019,1002024,PROB,GAS9-0921,5/21/2013,1,GA,34.42898,-82.90528,Southern Appalachians,Y,FIELDMEAS,36,Y,7.4,X,,6.13,19.8,10:28,,,,,,
4/23/2019,1002025,PROB,GAS9-0915,5/23/2013,1,GA,33.92673,-85.05046,Southern Appalachians,Y,FIELDMEAS,69,Y,5.8,X,,6.12,17.1,9:08,,,,,,
4/23/2019,1002026,PROB,PARM-1005,5/29/2013,1,PA,40.59864,-79.75119,Southern Appalachians,Y,FIELDMEAS,285,Y,8.46,A,,7.73,19.6,10:06,,,,,,
4/23/2019,1002027,PROB,OHRM-1002,5/28/2013,1,OH,40.14887,-80.70356,Southern Appalachians,Y,FIELDMEAS,355,Y,8.48,A,,7.9,20.4,15:25,,,,,,
4/23/2019,1002028,PROB,PARM-1001,5/29/2013,1,PA,40.76001,-79.54689,Southern Appalachians,Y,FIELDMEAS,231.1,Y,9.07,A,,8.5,19.5,16:54,,,,,,
4/23/2019,1002029,PROB,NJS9-0908,6/2/2013,1,NJ,41.04212,-74.0473,Southern Appalachians,Y,FIELDMEAS,0.961,Y,9.77,X,,8.13,19.8,11:35,,,,,,
4/23/2019,1002030,PROB,CARM-1007,6/3/2013,1,CA,38.43501,-121.5249,Xeric,Y,FIELDMEAS,2150,Y,8.6,A,,7.98,22.8,10:42,,,,,,
4/23/2019,1002031,PROB,AZR9-0902,5/27/2013,1,AZ,36.43346,-111.8641,Xeric,Y,FIELDMEAS,808,Y,10.1,A,,8.49,11.2,7:30,,,,,,
4/23/2019,1002032,PROB,AZR9-0901,5/30/2013,1,AZ,36.08766,-111.8706,Xeric,Y,FIELDMEAS,903,Y,10.1,A,,6.02,12.8,12:30,,,,,,
4/23/2019,1002033,PROB,CARM-1003,6/4/2013,1,CA,37.90976,-121.3253,Xeric,Y,FIELDMEAS,609,Y,6.5,A,,7.97,23.6,10:54,,,,,,
4/23/2019,1002034,PROB,NJRO-1019,6/4/2013,1,NJ,40.75796,-74.16351,Southern Appalachians,Y,FIELDMEAS,0.484,Y,12.04,A,,7.63,18,945,,,,,,
4/23/2019,1002035,PROB,TXR9-0907,6/4/2013,1,TX,30.57973,-94.99791,Coastal Plains,Y,FIELDMEAS,407,Y,8.6,A,,8.16,25.6,8:57,,,,,,
4/23/2019,1002036,PROB,GAS9-0916,6/4/2013,1,GA,32.80116,-82.92292,Coastal Plains,Y,FIELDMEAS,46,Y,7.3,X,,6.57,22.8,9:53,,,,,,
4/23/2019,1002037,PROB,NES9-0934,6/5/2013,1,NE,40.90226,-96.60626,Temperate Plains,Y,FIELDMEAS,834,Y,9.1,X,,7.88,14.7,9:00,,,,,,
4/23/2019,1002038,PROB,KSRS-1261,6/5/2013,1,KS,39.35249,-99.83154,Southern Plains,Y,FIELDMEAS,1193,Y,6.9,X,,7.53,17.4,8:47,,,,,,TIME_COM
4/23/2019,1002039,PROB,KSRS-1277,6/5/2013,1,KS,39.04576,-99.04318,Southern Plains,Y,FIELDMEAS,1652,Y,71.4,X,,7.59,20.1,8:58,COND_COM,CORRECTED_COM,DO_COM,PH_COM,TEMP_COM,TIME_COM
4/23/2019,1002040,PROB,OKR9-0901,6/3/2013,1,OK,35.92582,-99.51525,Southern Plains,Y,FIELDMEAS,2406,Y,8.1,X,,8.16,25.8,12:44,,,,,,
4/23/2019,1002041,PROB,PALS-1091,6/5/2013,1,PA,41.75655,-77.5552,Northern Appalachians,Y,FIELDMEAS,84.7,Y,11.4,X,,7.1,12.5,10:20,,,,,,
4/23/2019,1002042,PROB,NJLS-1043,6/5/2013,1,NJ,40.91547,-74.08986,Southern Appalachians,Y,FIELDMEAS,0.725,Y,8.68,X,,7.53,18.98,13:30,,,,,,
4/23/2019,1002043,PROB,DELS-1036,6/5/2013,1,DE,38.85149,-75.66956,Coastal Plains,Y,FIELDMEAS,137,Y,11.1,X,,7.61,21.3,11:50,,,DO_COM,,,
4/23/2019,1002044,PROB,NES9-0923,6/4/2013,1,NE,41.41566,-98.08897,Southern Plains,Y,FIELDMEAS,668,Y,7,X,,8.02,19.8,12:30,,,,,,
4/23/2019,1002045,PROB,NES9-0930,6/3/2013,1,NE,41.67311,-97.67665,Southern Plains,Y,FIELDMEAS,623,Y,7.8,X,,8.03,22.3,13:40,,,,,,
4/23/2019,1002046,HAND,WVRF-0001,6/5/2013,1,WV,39.4955,-78.30457,Southern Appalachians,Y,FIELDMEAS,29,Y,9.7,X,,7.04,15,8:05,,,,,,
4/23/2019,1002047,PROB,OKS9-0935,6/4/2013,1,OK,35.54539,-99.72271,Southern Plains,Y,FIELDMEAS,614,Y,7.7,X,,8.03,20.4,11:06,,,,,,
4/23/2019,1002048,PROB,PAS9-0918,6/6/2013,1,PA,41.60763,-77.50377,Northern Appalachians,Y,FIELDMEAS,42.7,Y,10.5,X,,7.72,11.6,8:45,,,,,,
4/23/2019,1002049,PROB,MDS9-0914,6/6/2013,1,MD,38.68908,-75.7699,Coastal Plains,Y,FIELDMEAS,39.1,N,8.4,A,,6.81,22.4,11:00,,,,,,
4/23/2019,1002050,PROB,NJR9-0901,6/6/2013,1,NJ,41.27242,-74.84022,Southern Appalachians,Y,FIELDMEAS,0.091,Y,9.04,A,,7.31,23.75,11:15,,,,,,
4/23/2019,1002051,PROB,TXS9-0926,6/6/2013,1,TX,29.91047,-95.49178,Coastal Plains,Y,FIELDMEAS,803,Y,2.6,X,,7.17,27.3,8:34,COND_COM,,DO_COM,,,TIME_COM
4/23/2019,1002052,PROB,NJSS-1082,6/7/2013,1,NJ,41.0507,-74.38407,Northern Appalachians,Y,FIELDMEAS,0.16,Y,8.35,X,,7.61,13.6,10:25,,,,,,
4/23/2019,1002053,PROB,NJRO-1020,6/9/2013,1,NJ,40.90745,-74.30466,Southern Appalachians,Y,FIELDMEAS,0.292,Y,5.74,A,,7.35,18.68,1027,,,,,,
4/23/2019,1002054,PROB,MNSS-1171,6/6/2013,1,MN,44.94257,-93.02145,Upper Midwest,Y,FIELDMEAS,954,Y,9.57,X,,7.84,14.98,9:35,,,,,,TIME_COM
4/23/2019,1002056,PROB,PAS9-0923,6/10/2013,1,PA,40.52159,-79.39899,Southern Appalachians,Y,FIELDMEAS,723,Y,9.1,X,,7.69,18,10:15,,,,,,
4/23/2019,1002057,PROB,NJS9-0909,6/11/2013,1,NJ,41.11046,-74.84292,Southern Appalachians,Y,FIELDMEAS,0.191,Y,8.73,OTHER,K,7.4,18.88,9:11,,,,,,TIME_COM
4/23/2019,1002058,PROB,NER9-0904,6/10/2013,1,NE,40.79966,-98.43775,Southern Plains,Y,FIELDMEAS,899,Y,9.3,X,,8.51,17.6,9:00,,,,,,
4/23/2019,1002059,PROB,AZRM-1002,6/8/2013,1,AZ,35.9166,-113.3347,Xeric,Y,FIELDMEAS,845,Y,9.9,A,,8.57,15.6,9:08,,,,,,
4/23/2019,1002060,PROB,MDRM-1003,6/11/2013,1,MD,39.44732,-78.97643,Southern Appalachians,Y,FIELDMEAS,54.31,N,9.3,A,,7.02,17.4,9:15,,,,,,
4/23/2019,1002061,PROB,NVRM-1001,6/10/2013,1,NV,36.73991,-114.206,Xeric,Y,FIELDMEAS,362,Y,10.9,X,,7.94,26.1,9:30,,,,,,
4/23/2019,1002062,PROB,OKR9-0909,6/11/2013,1,OK,34.59159,-99.02375,Southern Plains,Y,FIELDMEAS,630,,2.2,OTHER,E,7.54,22.4,10:00,,,,,,
4/23/2019,1002063,PROB,OKS9-0931,6/10/2013,1,OK,34.83934,-98.306,Southern Plains,Y,FIELDMEAS,1260,Y,2.5,OTHER,F,7.32,20.4,10:00,,,,,,
4/23/2019,1002064,PROB,NELS-1074,6/11/2013,1,NE,40.84166,-99.74438,Southern Plains,Y,FIELDMEAS,842,Y,8.4,X,,8.28,22.3,9:30,,,,,,
4/23/2019,1002065,PROB,PALS-1090,6/11/2013,1,PA,41.51621,-79.32288,Northern Appalachians,Y,FIELDMEAS,41,Y,10.6,X,,7.3,13.4,9:30,,,,,,
4/23/2019,1002066,PROB,KSRS-1340,6/10/2013,1,KS,38.43482,-95.74648,Temperate Plains,Y,FIELDMEAS,225,Y,48.7,X,,7.29,19.7,10:09,,,,,,
4/23/2019,1002067,PROB,NDSS-1103,6/11/2013,1,ND,46.31488,-101.6123,Northern Plains,Y,FIELDMEAS,2687,Y,4.3,X,,7.28,19.3,9:42,,,,,,
4/23/2019,1002068,PROB,TXSS-1216,6/12/2013,1,TX,32.78727,-96.87091,Southern Plains,Y,FIELDMEAS,483,Y,3.6,X,,7.34,27.6,8:35,,,,,,
4/23/2019,1002069,PROB,TXS9-0928,6/11/2013,1,TX,33.75841,-97.29398,Southern Plains,Y,FIELDMEAS,481,Y,5.5,X,,7.5,23.8,8:25,,,,,,TIME_COM
4/23/2019,1002070,PROB,KSR9-0906,6/11/2013,1,KS,37.39754,-95.67977,Temperate Plains,Y,FIELDMEAS,310,Y,7.2,A,,7.14,24.7,10:12,,,,PH_COM,,
4/23/2019,1002071,HAND,WIRF-0011,6/12/2013,1,WI,44.01212,-89.78824,Upper Midwest,Y,FIELDMEAS,118.1,Y,4.9,X,,7.66,18.3,10:14,,,,,,
4/23/2019,1002072,PROB,PAS9-0922,6/12/2013,1,PA,41.65698,-78.61148,Northern Appalachians,Y,FIELDMEAS,30.7,Y,10.1,X,,6.19,12.6,8:00,,,,,,
4/23/2019,1002073,PROB,MNS9-0933,6/11/2013,1,MN,44.51765,-94.02858,Upper Midwest,Y,FIELDMEAS,742,Y,8.58,X,,8.12,15.59,8:25,,,,,,
4/23/2019,1002074,PROB,NJR9-0902,6/12/2013,1,NJ,40.5089,-74.46615,Southern Appalachians,Y,FIELDMEAS,0.198,Y,7.3,A,,7.23,19.58,1000,,,,,,
4/23/2019,1002075,PROB,OKRO-1089,6/12/2013,1,OK,34.88904,-99.37742,Southern Plains,Y,FIELDMEAS,43767,Y,2.1,X,,6.91,25,9:00,,,,,,
4/23/2019,1002076,PROB,VTR9-0901,6/11/2013,1,VT,42.79337,-72.52477,Northern Appalachians,Y,FIELDMEAS,86.9,N,9.3,A,,7.32,16.6,10:26,,,,,,
4/23/2019,1002078,HAND,WIRF-0006,6/13/2013,1,WI,44.19707,-90.73067,Upper Midwest,Y,FIELDMEAS,18,Y,4.1,X,,5.56,11.7,9:50,,,DO_COM,,,
4/23/2019,1002079,PROB,NDLS-1055,6/12/2013,1,ND,46.27863,-100.2429,Northern Plains,Y,FIELDMEAS,1440,Y,6,X,,7.92,19.2,8:57,,,,,,
4/23/2019,1002080,PROB,COS9-0934,6/11/2013,1,CO,38.06737,-105.0848,Western Mountains,Y,FIELDMEAS,145.2,Y,6.93,X,,7.81,15.4,1120,,,,,,
4/23/2019,1002081,PROB,CAR9-0902,5/29/2013,1,CA,34.35671,-119.0199,Xeric,Y,FIELDMEAS,1760,Y,8.6,X,,7.7,20.2,13:30,COND_COM,,,PH_COM,TEMP_COM,
4/23/2019,1002082,PROB,TXS9-0936,6/13/2013,1,TX,32.77924,-96.55449,Southern Plains,Y,FIELDMEAS,487,Y,5.6,X,,7.59,24.9,8:34,,,,,,TIME_COM
4/23/2019,1002083,PROB,MNS9-0934,6/12/2013,1,MN,44.40724,-93.61883,Upper Midwest,Y,FIELDMEAS,399,Y,6.19,X,,7.33,17.36,10:10,,,,,,
4/23/2019,1002084,PROB,MNSS-1175,6/13/2013,1,MN,44.17742,-95.60563,Temperate Plains,Y,FIELDMEAS,1262,Y,11.67,X,,7.88,11.15,10:45,,,,,,
4/23/2019,1002085,PROB,COR9-0903,6/13/2013,1,CO,37.60462,-103.606,Southern Plains,Y,,,,,,,,,,,,,,,
4/23/2019,1002086,PROB,COS9-0926,6/14/2013,1,CO,39.63866,-102.1137,Southern Plains,Y,FIELDMEAS,641,Y,9.21,X,,8.29,26,11:56,,,,,,
4/23/2019,1002088,PROB,COS9-0929,6/16/2013,1,CO,39.54923,-105.1317,Western Mountains,Y,FIELDMEAS,765,Y,6.92,OTHER,G,7.55,13.7,9:12,,,,,,
4/23/2019,1002089,PROB,VTRS-1007,6/17/2013,1,VT,44.43994,-72.71384,Northern Appalachians,Y,FIELDMEAS,90.9,Y,9.5,X,,6.83,13.1,9:59,,,,,,
4/23/2019,1002090,PROB,MDRO-1018,6/17/2013,1,MD,39.43248,-77.37975,Southern Appalachians,Y,FIELDMEAS,30.8,N,6.5,A,,6.84,21.9,10:20,,,,,,
4/23/2019,1002091,HAND,MORF-0009,6/18/2013,1,MO,39.65361,-94.22593,Temperate Plains,Y,FIELDMEAS,453,Y,8.1,X,,7.69,19.6,8:20,,,,,,
4/23/2019,1002092,PROB,GAS9-0922,6/18/2013,1,GA,34.36679,-85.08706,Southern Appalachians,Y,FIELDMEAS,118,Y,7.6,X,,6.62,20.6,8:57,,,,,,
4/23/2019,1002093,PROB,NDR9-0907,6/18/2013,1,ND,46.79972,-101.1068,Northern Plains,Y,FIELDMEAS,2261,Y,8.2,X,,8.22,18,8:30,,,,,,
4/23/2019,1002094,PROB,OKR9-0901,6/18/2013,2,OK,35.92582,-99.51525,Southern Plains,N,FIELDMEAS,2519,Y,8.2,X,,8.2,26.9,11:00,,,,,,
4/23/2019,1002095,PROB,MNR9-0912,6/18/2013,1,MN,45.23426,-93.49636,Upper Midwest,Y,,,,,,,,,,,,,,,
4/23/2019,1002096,HAND,MIRF-0004,6/18/2013,1,MI,44.60941,-84.45637,Upper Midwest,Y,FIELDMEAS,190.3,Y,9.4,X,,8.1,16,9:53,,,,,,
4/23/2019,1002097,PROB,MDRO-1015,6/18/2013,1,MD,39.26903,-77.44567,Southern Appalachians,Y,FIELDMEAS,35.9,N,7.1,A,,6.82,22.8,10:27,,,,,,
4/23/2019,1002098,PROB,KYS9-0919,6/18/2013,1,KY,38.62014,-85.41854,Southern Appalachians,Y,FIELDMEAS,486,Y,90.2,X,,8.67,22.3,9:54,,,DO_COM,,,
4/23/2019,1002099,PROB,KSR9-0904,6/17/2013,1,KS,39.42728,-98.53949,Southern Plains,Y,FIELDMEAS,1092,Y,7.7,,,7.86,27,15:00,,,,,,TIME_COM
4/23/2019,1002100,PROB,OKR9-0905,6/18/2013,1,OK,35.53,-99.13021,Southern Plains,Y,FIELDMEAS,2295,Y,5.8,X,,7.63,23.4,9:10,,,,,,
4/23/2019,1002101,HAND,MORF-0004,6/19/2013,1,MO,38.47137,-93.61713,Temperate Plains,Y,FIELDMEAS,453,Y,8.1,X,,7.69,19.6,8:20,,,,,,
4/23/2019,1002102,PROB,OHS9-0919,6/18/2013,1,OH,40.37315,-81.21327,Southern Appalachians,Y,FIELDMEAS,498,Y,5.3,X,,7.48,23.6,10:03,,,,,,
4/23/2019,1002103,PROB,ALSS-1063,6/19/2013,1,AL,33.35583,-86.60633,Southern Appalachians,Y,FIELDMEAS,49,Y,8.78,X,,6.4,22.67,10:02,,,,,,
4/23/2019,1002104,HAND,MIRF-0003,6/19/2013,1,MI,44.59139,-85.07703,Upper Midwest,Y,FIELDMEAS,269.7,Y,9.1,X,,8.2,15.8,11:10,,,,,,
4/23/2019,1002105,PROB,OHS9-0914,6/19/2013,1,OH,40.70663,-80.79918,Southern Appalachians,Y,FIELDMEAS,753,,9.5,X,,8.14,17.4,11:13,,,,,,
4/23/2019,1002106,PROB,SDSS-1190,6/19/2013,1,SD,43.958,-99.04698,Northern Plains,Y,FIELDMEAS,479,Y,1.2,X,,7.21,21.2,10:20,,,,,,
4/23/2019,1002107,PROB,NHR9-0903,6/19/2013,1,NH,43.86581,-72.17822,Northern Appalachians,Y,FIELDMEAS,110,N,9.8,A,,6.24,16,11:43,,,,,,
4/23/2019,1002108,PROB,CTSS-1077,6/19/2013,1,CT,42.01009,-72.63232,Northern Appalachians,Y,FIELDMEAS,282,Y,8.3,X,,7.31,15.7,9:10,,,,,,
4/23/2019,1002109,PROB,OHLS-1071,6/18/2013,1,OH,39.61589,-81.92661,Southern Appalachians,Y,FIELDMEAS,413,Y,7.8,X,,8.85,20.6,9:30,,,,,,
4/23/2019,1002110,PROB,COS9-0924,6/18/2013,1,CO,39.0766,-106.0064,Western Mountains,Y,FIELDMEAS,229,Y,8.2,X,,8.45,9.6,1000,COND_COM,,,,,
4/23/2019,1002111,PROB,GAS9-0919,6/19/2013,1,GA,34.30315,-84.47051,Southern Appalachians,Y,FIELDMEAS,46,Y,8.5,X,,6.53,19.6,10:20,,,,,,
4/23/2019,1002112,PROB,NDSS-1106,6/20/2013,1,ND,47.18226,-101.7943,Northern Plains,Y,FIELDMEAS,1639,Y,7.7,X,,7.66,18.5,8:50,,,,,,
4/23/2019,1002113,HAND,UTRF-0004,6/20/2013,1,UT,40.49275,-112.5816,Xeric,Y,FIELDMEAS,175,Y,10.9,X,,7.26,7,10:45,,,,,,
4/23/2019,1002114,PROB,OHSS-1125,6/20/2013,1,OH,39.57122,-84.66835,Temperate Plains,Y,FIELDMEAS,545,Y,6.92,X,,4.89,17.1,10:27,,,,PH_COM,,
4/23/2019,1002115,PROB,OHRO-1031,6/20/2013,1,OH,40.52083,-81.30616,Southern Appalachians,Y,FIELDMEAS,236,Y,6.9,A,,7.4,18.2,12:53,,,,,,
4/23/2019,1002116,HAND,MIRF-0002,6/20/2013,1,MI,44.14272,-86.01193,Upper Midwest,Y,FIELDMEAS,291.1,Y,10.2,A,,8.29,14,11:32,,,,,,
4/23/2019,1002117,HAND,MORF-0005,6/20/2013,1,MO,40.11646,-92.76208,Temperate Plains,Y,FIELDMEAS,413,Y,9.3,X,,7.7,24.5,10:38,,,,,,
4/23/2019,1002118,PROB,MIS9-0923,6/19/2013,1,MI,42.5695,-84.5928,Upper Midwest,Y,FIELDMEAS,789,Y,10.43,X,,7.65,14.97,10:001,,,,,,
4/23/2019,1002119,PROB,MISS-1136,6/20/2013,1,MI,42.82857,-85.6665,Upper Midwest,Y,FIELDMEAS,718,Y,8.88,X,,8.02,14.86,942,,,,,,
4/23/2019,1002120,PROB,TXS9-0926,6/20/2013,2,TX,29.91047,-95.49178,Coastal Plains,N,FIELDMEAS,745,Y,2,X,,7.13,27.4,7:52,,,,,,TIME_COM
4/23/2019,1002121,PROB,MDRO-1014,6/21/2013,1,MD,39.31389,-77.4119,Southern Appalachians,Y,FIELDMEAS,33.5,N,7.2,A,,7.07,21.6,9:30,,,,,,
4/23/2019,1002122,PROB,ALS9-0918,6/20/2013,1,AL,32.93231611,-86.36246869,Southern Appalachians,Y,FIELDMEAS,52,Y,9.7,X,,7.05,20.5,11:15,,,,,,
4/23/2019,1002123,PROB,ALSS-1064,6/21/2013,1,AL,33.11467,-87.11905,Southern Appalachians,Y,FIELDMEAS,244,Y,10.5,A,,6.97,20.8,907,,,,,,
4/23/2019,1002124,PROB,MNS9-0929,6/20/2013,1,MN,44.04151,-92.33874,Upper Midwest,Y,FIELDMEAS,579,Y,10.41,X,,8.02,12.81,10.45,,,,,,
4/23/2019,1002125,PROB,NVS9-0921,6/18/2013,1,NV,40.7413,-115.5544,Xeric,Y,FIELDMEAS,257,Y,10.7,,,7.99,10.9,8:56,,,,,,
4/23/2019,1002126,PROB,NVR9-0920,6/20/2013,1,NV,41.88666,-114.6866,Xeric,Y,FIELDMEAS,261,Y,10.7,X,,7.93,11.2,7:45,,,,,,
4/23/2019,1002127,PROB,OHS9-0922,6/19/2013,1,OH,39.97946,-82.38165,Northern Appalachians,Y,FIELDMEAS,322,Y,7.7,X,,7.8,17.1,8:35,,,,,,
4/23/2019,1002128,PROB,WASS-1140,6/19/2013,1,WA,46.30527,-123.781,Western Mountains,Y,FIELDMEAS,42,Y,10.8,X,,7.12,11.3,8:45,,,,,,
4/23/2019,1002129,PROB,COS9-0925,6/19/2013,1,CO,37.06135,-105.9829,Xeric,Y,FIELDMEAS,154,N,7.51,X,,6.36,17.8,1020,,,,,,
4/23/2019,1002130,HAND,MIRF-0005,6/21/2013,1,MI,43.43006,-85.71988,Upper Midwest,Y,FIELDMEAS,345.4,Y,9,A,,7.99,20,10:50,,,,,,
4/23/2019,1002131,PROB,WAS9-0919,6/20/2013,1,WA,46.83757,-123.3863,Western Mountains,Y,FIELDMEAS,51,Y,7.3,X,,6.78,11.3,11:00,,,,,,
4/23/2019,1002132,PROB,OHR9-0907,6/23/2013,1,OH,41.02829,-83.21295,Temperate Plains,Y,FIELDMEAS,684,Y,7.5,A,,8.63,24.1,9:05,,,,,,
4/23/2019,1002133,PROB,OHRO-1035,6/23/2013,1,OH,40.63326,-81.54266,Southern Appalachians,Y,FIELDMEAS,702,Y,7,A,,7.71,23.5,10:52,,,,,,
4/23/2019,1002134,PROB,COS9-0922,6/20/2013,1,CO,37.71407,-106.8382,Western Mountains,Y,FIELDMEAS,54.7,Y,7.96,X,,8.02,13,10:50,COND_COM,,,,,
4/23/2019,1002135,PROB,OHS9-0915,6/20/2013,1,OH,39.74567,-81.84162,Southern Appalachians,Y,FIELDMEAS,1089,Y,6.1,X,,8.11,15.1,8:12,,,,,,
4/23/2019,1002136,PROB,OHRM-1001,6/24/2013,1,OH,41.2338,-84.59052,Temperate Plains,Y,FIELDMEAS,522,Y,14.1,A,,8.58,26.4,9:51,,,,,,
4/23/2019,1002137,PROB,PAR9-0910,6/24/2013,1,PA,40.88572,-76.80151,Southern Appalachians,Y,FIELDMEAS,185.4,Y,6.9,A,,7.08,25.3,9:00,,,,,,
4/23/2019,1002138,PROB,NDS9-0938,6/24/2013,1,ND,46.41794,-103.5124,Northern Plains,Y,FIELDMEAS,3358,Y,8.9,X,,8.22,18.2,11:20,,,,,,
4/23/2019,1002139,PROB,KSRS-1269,6/24/2013,1,KS,38.70221,-96.98346,Temperate Plains,Y,FIELDMEAS,1212,Y,4.3,A,,7.59,24.5,13:08,,,,,,
4/23/2019,1002140,HAND,VTRF-0002,6/24/2013,1,VT,44.80659,-72.13678,Northern Appalachians,Y,FIELDMEAS,109,Y,8.61,X,,7.68,17.56,8:35,,,,,,
4/23/2019,1002141,PROB,VTRS-1004,6/24/2013,1,VT,44.78541,-72.02854,Northern Appalachians,Y,FIELDMEAS,100.9,Y,8.68,X,,7.49,13.14,10:28,,,,,,
4/23/2019,1002142,PROB,ARS9-0946,6/24/2013,1,AR,35.34665559,-91.32230048,Coastal Plains,Y,FIELDMEAS,371,Y,8.1,X,,7.24,25.7,9:40,,,,,,
4/23/2019,1002143,PROB,ALS9-0916,6/24/2013,1,AL,33.26014982,-85.50357137,Southern Appalachians,Y,FIELDMEAS,126,Y,7.45,X,,6.26,28.35,11:42,,,,,,
4/23/2019,1002144,PROB,OHRO-1036,6/24/2013,1,OH,41.24697,-81.55581,Northern Appalachians,Y,FIELDMEAS,1.013,Y,8.7,X,,7.46,22.8,9:50,,,,,,
4/23/2019,1002146,PROB,DESS-1085,6/24/2013,1,DE,39.72867,-75.68322,Southern Appalachians,Y,FIELDMEAS,254,Y,6.6,X,,7.41,26.2,10:17,,,DO_COM,,,TIME_COM
4/23/2019,1002161,HAND,KSRF-0004,6/25/2013,1,KS,39.10731,-96.60725,Temperate Plains,Y,FIELDMEAS,656,Y,4.6,X,,7.47,21,8:50,,,,,,
4/23/2019,1002162,PROB,MNSS-1169,6/25/2013,1,MN,48.10913,-96.11106,Temperate Plains,Y,FIELDMEAS,2618,Y,1.48,X,,7.27,7.19,8:47,,,,,,
4/23/2019,1002164,PROB,COS9-0920,6/24/2013,1,CO,38.55321,-107.519,Western Mountains,Y,FIELDMEAS,114.2,Y,6.59,X,,7.39,13,9:12,,,,,,
4/23/2019,1002165,PROB,TXS9-0928,6/25/2013,2,TX,33.75841,-97.29398,Southern Plains,N,FIELDMEAS,588,,6.6,OTHER,E,7.31,24.7,8:40,,,,,,TIME_COM
4/23/2019,1002166,PROB,OKR9-0913,6/25/2013,1,OK,35.81455,-98.70209,Southern Plains,Y,FIELDMEAS,2726,Y,10.6,OTHER,F1,7.64,30.6,16:30,,,,,,TIME_COM
4/23/2019,1002167,PROB,MTS9-0934,6/25/2013,1,MT,48.14321,-112.1246,Northern Plains,Y,FIELDMEAS,9006,Y,6.7,X,,8.35,16.1,9:25,,,,,,
4/23/2019,1002168,PROB,UTRO-1035,6/25/2013,1,UT,37.81354,-112.0533,Western Mountains,Y,FIELDMEAS,363,,10.3,X,,8.23,9.1,8:54,,,,,,
4/23/2019,1002169,PROB,NVSS-1104,6/25/2013,1,NV,41.95777,-115.8638,Xeric,Y,FIELDMEAS,284,Y,9.7,X,,7.21,12.8,11:30,,,,,,
4/23/2019,1002170,PROB,KYS9-0924,6/25/2013,1,KY,38.60545,-83.95593,Southern Appalachians,Y,FIELDMEAS,437,Y,5.28,X,,6.75,21.7,10:00,,,,,,
4/23/2019,1002171,PROB,KSRS-1336,6/25/2013,1,KS,39.10386,-96.49063,Temperate Plains,Y,FIELDMEAS,640,Y,8.6,X,,7.6,25.3,15:18,,,,,,
4/23/2019,1002172,PROB,ARRM-1004,6/25/2013,1,AR,35.0758,-92.63969,Southern Appalachians,Y,FIELDMEAS,448,Y,6.9,A,,7.55,29,10:33,,,,,,
4/23/2019,1002173,PROB,NDR9-0910,6/25/2013,1,ND,45.95829,-103.1202,Northern Plains,Y,FIELDMEAS,2354,Y,5.6,X,,8.29,20.5,9:40,,,,,,
4/23/2019,1002174,HAND,WIRF-0008,6/25/2013,1,WI,45.88327,-90.68103,Upper Midwest,Y,FIELDMEAS,79.8,Y,7.1,A,,6.98,21.8,9:53,,,,,,
4/23/2019,1002175,PROB,OKS9-0939,6/25/2013,1,OK,34.34592,-96.69948,Southern Plains,Y,FIELDMEAS,695,Y,7.9,X,,7.99,24.6,10:40,,,,,,
4/23/2019,1002176,PROB,SDS9-0938,6/25/2013,1,SD,44.15643,-103.2287,Northern Plains,Y,FIELDMEAS,1565,Y,8.4,X,,7.93,23.7,13:22,,,,,,
4/23/2019,1002177,PROB,ALR9-0904,6/25/2013,1,AL,33.41281268,-86.75189942,Southern Appalachians,Y,FIELDMEAS,174,Y,9.99,A,,6.74,26.76,11:11,,,,,,
4/23/2019,1002178,HAND,KSRF-0002,6/26/2013,1,KS,37.78673,-96.43022,Temperate Plains,Y,FIELDMEAS,528,Y,5.4,X,,7.78,26.3,10:04,,,,,,
4/23/2019,1002179,PROB,WALS-1070,6/25/2013,1,WA,47.09141,-120.3099,Xeric,Y,FIELDMEAS,117,Y,9.8,X,,8,13.3,11:55,,,,,,
4/23/2019,1002180,PROB,PARM-1002,6/26/2013,1,PA,41.06235,-76.85619,Southern Appalachians,Y,FIELDMEAS,192,Y,7.5,A,,7.34,26,9:00,,,,,,
4/23/2019,1002181,PROB,UTSS-1107,6/26/2013,1,UT,37.43042,-112.3516,Western Mountains,Y,FIELDMEAS,413,Y,10.8,X,,7.59,7,9:13,,,,,,
4/23/2019,1002182,PROB,OHSS-1124,6/26/2013,1,OH,40.31965,-84.63034,Temperate Plains,Y,FIELDMEAS,528,Y,3.7,X,,7.46,23.6,9:35,,,,,,
4/23/2019,1002183,PROB,MTS9-0941,6/26/2013,1,MT,47.72172,-112.4911,Northern Plains,Y,FIELDMEAS,334,Y,9.8,X,,8.2,10.8,9:30,,,,,,
4/23/2019,1002184,PROB,NDSS-1105,6/26/2013,1,ND,45.98051,-102.8498,Northern Plains,Y,FIELDMEAS,1885,Y,6.6,X,,7.59,19.5,10:01,,,,,,
4/23/2019,1002185,PROB,MDR9-0905,6/26/2013,1,MD,39.62421,-78.42927,Southern Appalachians,Y,FIELDMEAS,34.8,N,7.6,A,,7.28,27.2,11:59,,,,,,
4/23/2019,1002186,PROB,TXR9-0903,6/26/2013,1,TX,33.05566,-97.25306,Southern Plains,Y,FIELDMEAS,348,Y,6.7,X,,8.28,28.1,9:05,,,DO_COM,,,
4/23/2019,1002187,HAND,WIRF-0002,6/26/2013,1,WI,45.48286,-91.25274,Upper Midwest,Y,FIELDMEAS,67.4,Y,7.6,A,,7.05,22.4,9:11,,,,,,
4/23/2019,1002188,PROB,ORR9-0912,6/26/2013,1,OR,45.48478,-122.9599,Western Mountains,Y,FIELDMEAS,105,Y,8.9,A,,7.33,15.2,12:58,,,DO_COM,,,
4/23/2019,1002189,PROB,NVS9-0926,6/26/2013,1,NV,41.8773,-115.6285,Xeric,Y,FIELDMEAS,195,Y,10.2,X,,7.61,15.9,11:10,,,DO_COM,,,
4/23/2019,1002190,PROB,OHS9-0920,6/26/2013,1,OH,41.79621,-80.91776,Northern Appalachians,Y,FIELDMEAS,305,Y,8,X,,7.63,21.2,12:24,,,,,,
4/23/2019,1002191,PROB,OKR9-0908,6/26/2013,1,OK,35.92491,-97.86391,Southern Plains,Y,FIELDMEAS,9457,Y,12.5,X,,8.26,25.4,11:50,,,,,,
4/23/2019,1002192,PROB,OKR9-0911,6/26/2013,1,OK,34.22208,-96.70688,Southern Plains,Y,FIELDMEAS,866,Y,6.8,A,,8.28,29.1,10:00,,,DO_COM,,TEMP_COM,TIME_COM
4/23/2019,1002193,PROB,SDSS-1191,6/26/2013,1,SD,43.98931,-103.7802,Western Mountains,Y,FIELDMEAS,1705,Y,6.5,X,,7.79,17.1,20:30,,,,,,
4/23/2019,1002194,PROB,KYSS-1080,6/26/2013,1,KY,38.68525,-85.24408,Southern Appalachians,Y,FIELDMEAS,516,Y,7.05,X,,7.47,22.2,10:14,,,,,,
4/23/2019,1002204,PROB,VTS9-0917,6/26/2013,1,VT,44.62931,-72.03325,Northern Appalachians,Y,FIELDMEAS,124,Y,9.3,X,,7.77,14.5,8:53,,,,,,
4/23/2019,1002205,HAND,VARF-0004,6/26/2013,1,VA,38.17742,-79.37615,Southern Appalachians,Y,FIELDMEAS,34,,7.1,X,,5.86,17.1,9:10,,,,,,
4/23/2019,1002206,PROB,MNS9-0932,6/26/2013,1,MN,48.65556,-94.98697,Upper Midwest,Y,FIELDMEAS,216,Y,1.31,OTHER,K,6.91,20.21,8:17,,,,,,
4/23/2019,1002207,PROB,TXS9-0940,6/27/2013,1,TX,32.49662,-97.35227,Southern Plains,Y,FIELDMEAS,1235,Y,8.5,X,,6.68,26.4,10:51,,,,,,TIME_COM
4/23/2019,1002208,PROB,MDRM-1004,6/27/2013,1,MD,39.31512,-77.65539,Southern Appalachians,Y,FIELDMEAS,314,N,7.6,A,,8.05,26.6,9:20,,,,,,
4/23/2019,1002209,PROB,LAR9-0915,6/26/2013,1,LA,30.32848,-90.84382,Coastal Plains,Y,FIELDMEAS,87,Y,6.4,A,,7.23,31.5,17:00,,,,,,
4/23/2019,1002210,PROB,COLS-1060,6/26/2013,1,CO,39.16392,-107.8062,Western Mountains,Y,FIELDMEAS,88.8,N,7.45,X,,8.28,14.9,1258,,,,,,
4/23/2019,1002211,PROB,MTLS-1140,6/27/2013,1,MT,47.74657,-112.3342,Northern Plains,Y,FIELDMEAS,757,Y,6.9,X,,8.01,14.1,9:20,,,,,,
4/23/2019,1002212,PROB,ALS9-0919,6/27/2013,1,AL,32.91383014,-87.5326477,Coastal Plains,Y,FIELDMEAS,55,Y,3.17,X,,6.11,22.5,10:17,,,,,,
4/23/2019,1002213,PROB,COS9-0928,6/27/2013,1,CO,39.80551,-108.6538,Xeric,Y,FIELDMEAS,1396,N,7.78,X,,8.4,21,1038,,,,,,
4/23/2019,1002214,HAND,KSRF-0003,6/27/2013,1,KS,38.49227,-96.58311,Temperate Plains,Y,FIELDMEAS,611,Y,6.3,X,,7.67,22.3,10:06,,,,,,
4/23/2019,1002215,PROB,COLS-1064,6/25/2013,1,CO,38.93422,-107.3195,Western Mountains,Y,FIELDMEAS,80.4,Y,8.84,X,,7.93,10.8,10:26,,,,,,
4/23/2019,1002216,PROB,MIS9-0934,6/25/2013,1,MI,42.54559,-83.31093,Upper Midwest,Y,FIELDMEAS,429,Y,7.2,X,,7.75,28.4,9:35,,,,,,
4/23/2019,1002217,PROB,UTR9-0904,6/27/2013,1,UT,37.74306,-112.0986,Western Mountains,Y,FIELDMEAS,487,Y,50,X,,7.19,7.7,9:16,,,DO_COM,,,