"SITE_ID","YEAR","VISIT_NO","TRANSECT","STA_NUM","DATE_COL","TEAM_ID","INCREMNT","REACHLEN","DEPTH","WT_WID","BARYES","BARWID","SEDIMENT","CHANUNIT","POOLFORM","SIDECHAN","COM_FLDF","SB_COM_F","BACKWATR","METHOD","UNITS","SLOPE1","SLOPET","SLOPE2","SLOPE3","SLOPE4","SLOPE5","SLOPE6","BEAR1","BEART","BEAR2","BEAR3","BEAR4","BEAR5","BEAR6","PROPORT1","PROPORTT","PROPORT2","PROPORT3","PROPORT4","PROPORT5","PROPORT6","DIST1","DISTT","DIST2","CALCINCREMNT" 
"WORP99-0952",2003,1,"D",7,09/16/2003,"1",1.5, ,6, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"D",8,09/16/2003,"1",1.5, ,7, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"D",9,09/16/2003,"1",1.5, ,10, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",0,09/16/2003,"1",1.5,148.5,23,3.2,"N",0,"N","GL","N","N"," "," ","N","CL","percent", ,8, , , , , , ,20, , , , , , ,100, , , , , , , , ,  
"WORP99-0952",2003,1,"E",1,09/16/2003,"1",1.5, ,26, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",2,09/16/2003,"1",1.5, ,31, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",3,09/16/2003,"1",1.5, ,15, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",4,09/16/2003,"1",1.5, ,23, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",5,09/16/2003,"1",1.5, ,18,2.3,"N",0,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",6,09/16/2003,"1",1.5, ,39, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",7,09/16/2003,"1",1.5, ,30, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",8,09/16/2003,"1",1.5, ,47, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"E",9,09/16/2003,"1",1.5, ,50, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",0,09/16/2003,"1",1.5,148.5,25,2.6,"N",0,"N","RI","N","N"," "," ","N","CL","percent",15,8, , , , , ,100,42, , , , , ,50,50, , , , , , , , ,  
"WORP99-0952",2003,1,"F",1,09/16/2003,"1",1.5, ,5, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",2,09/16/2003,"1",1.5, ,3, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",3,09/16/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",4,09/16/2003,"1",1.5, ,15, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",5,09/16/2003,"1",1.5, ,8,0.6,"N",0,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",6,09/16/2003,"1",1.5, ,20, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",7,09/16/2003,"1",1.5, ,15, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",8,09/16/2003,"1",1.5, ,12, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"F",9,09/16/2003,"1",1.5, ,15, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",0,09/16/2003,"1",1.5,148.5,19,1.2,"N",0,"Y","RI","N","N"," "," ","N","CL","percent", ,8, , , , , , ,34, , , , , , ,100, , , , , , , , ,  
"WORP99-0952",2003,1,"G",1,09/16/2003,"1",1.5, ,17, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",2,09/16/2003,"1",1.5, ,22, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",3,09/16/2003,"1",1.5, ,28, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",4,09/16/2003,"1",1.5, ,27, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",5,09/16/2003,"1",1.5, ,14,1.5,"N",0,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",6,09/16/2003,"1",1.5, ,20, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",7,09/16/2003,"1",1.5, ,15, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",8,09/16/2003,"1",1.5, ,23, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"G",9,09/16/2003,"1",1.5, ,9, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",0,09/16/2003,"1",1.5,148.5,28,3.9,"N",0,"N","GL","N","N"," "," ","N","CL","percent", ,5, , , , , , ,56, , , , , , ,100, , , , , , , , ,  
"WORP99-0952",2003,1,"H",1,09/16/2003,"1",1.5, ,15, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",2,09/16/2003,"1",1.5, ,14, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",3,09/16/2003,"1",1.5, ,25, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",4,09/16/2003,"1",1.5, ,31, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",5,09/16/2003,"1",1.5, ,25,4.1,"N",0,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",6,09/16/2003,"1",1.5, ,5, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",7,09/16/2003,"1",1.5, ,11, ,"N", ,"N","RI","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",8,09/16/2003,"1",1.5, ,5, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"H",9,09/16/2003,"1",1.5, ,5, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",0,09/16/2003,"1",1.5,148.5,25,3.8,"N",0,"Y","GL","N","N"," "," ","N","CL","percent", ,5, , , , , , ,70, , , , , , ,100, , , , , , , , ,  
"WORP99-0952",2003,1,"I",1,09/16/2003,"1",1.5, ,25, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",2,09/16/2003,"1",1.5, ,3, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",3,09/16/2003,"1",1.5, ,28, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",4,09/16/2003,"1",1.5, ,33, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",5,09/16/2003,"1",1.5, ,20,3.5,"N",0,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",6,09/16/2003,"1",1.5, ,25, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",7,09/16/2003,"1",1.5, ,15, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",8,09/16/2003,"1",1.5, ,11, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"I",9,09/16/2003,"1",1.5, ,28, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",0,09/16/2003,"1",1.5,148.5,25,3.4,"N",0,"N","RI","N","N"," "," ","N","CL","percent", ,18, , , , , , ,74, , , , , , ,100, , , , , , , , ,  
"WORP99-0952",2003,1,"J",1,09/16/2003,"1",1.5, ,27, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",2,09/16/2003,"1",1.5, ,18, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",3,09/16/2003,"1",1.5, ,28, ,"N", ,"Y","PP","B","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",4,09/16/2003,"1",1.5, ,18, ,"N", ,"N","PP","B","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",5,09/16/2003,"1",1.5, ,40,8.4,"Y",2.4,"Y","PP","B","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",6,09/16/2003,"1",1.5, ,4, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",7,09/16/2003,"1",1.5, ,6, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",8,09/16/2003,"1",1.5, ,20, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0952",2003,1,"J",9,09/16/2003,"1",1.5, ,3, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",0,06/25/2003,"1",1.5,148.5,7,2.3,"N",0,"N","RI","N","N"," "," ","N","CL","percent", ,2, , , , , , ,332, , , , , , ,100, , , , , , , , ,  
"WORP99-0954",2003,1,"A",1,06/25/2003,"1",1.5, ,21, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",2,06/25/2003,"1",1.5, ,14, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",3,06/25/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",4,06/25/2003,"1",1.5, ,12, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",5,06/25/2003,"1",1.5, ,12,2.1,"N",0,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",6,06/25/2003,"1",1.5, ,17, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",7,06/25/2003,"1",1.5, ,6, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",8,06/25/2003,"1",1.5, ,11, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"A",9,06/25/2003,"1",1.5, ,8, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",0,06/25/2003,"1",1.5,148.5,18,3.4,"N",0,"N","GL","N","N"," "," ","N","CL","percent", ,3, , , , , , ,30, , , , , , ,100, , , , , , , , ,  
"WORP99-0954",2003,1,"B",1,06/25/2003,"1",1.5, ,48, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",2,06/25/2003,"1",1.5, ,35, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",3,06/25/2003,"1",1.5, ,8, ,"N", ,"N","GL","N","N","F1"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",4,06/25/2003,"1",1.5, ,8, ,"N", ,"N","GL","N","N","F1"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",5,06/25/2003,"1",1.5, ,8,0.5,"N",0,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",6,06/25/2003,"1",1.5, ,8, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",7,06/25/2003,"1",1.5, ,8, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",8,06/25/2003,"1",1.5, ,8, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"B",9,06/25/2003,"1",1.5, ,8, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",0,06/25/2003,"1",1.5,148.5,9,2.3,"Y",0.9,"Y","GL","N","N"," "," ","N","CL","percent", ,2, , , , , , ,354, , , , , , ,100, , , , , , , , ,  
"WORP99-0954",2003,1,"C",1,06/25/2003,"1",1.5, ,7, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",2,06/25/2003,"1",1.5, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",3,06/25/2003,"1",1.5, ,15, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",4,06/25/2003,"1",1.5, ,8, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",5,06/25/2003,"1",1.5, ,11,2.2,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",6,06/25/2003,"1",1.5, ,16, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",7,06/25/2003,"1",1.5, ,15, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",8,06/25/2003,"1",1.5, ,12, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"C",9,06/25/2003,"1",1.5, ,13, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",0,06/25/2003,"1",1.5,148.5,7,2.8,"N",0,"Y","RI","N","N"," "," ","N","CL","percent", ,2, , , , , , ,316, , , , , , ,100, , , , , , , , ,  
"WORP99-0954",2003,1,"D",1,06/25/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",2,06/25/2003,"1",1.5, ,12, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",3,06/25/2003,"1",1.5, ,14, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",4,06/25/2003,"1",1.5, ,7, ,"Y", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",5,06/25/2003,"1",1.5, ,21,3.5,"N",0,"Y","PP","W","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",6,06/25/2003,"1",1.5, ,43, ,"N", ,"Y","PP","W","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",7,06/25/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",8,06/25/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"D",9,06/25/2003,"1",1.5, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",0,06/25/2003,"1",1.5,148.5,8,1.7,"N",0,"Y","RI","N","N"," "," ","N","CL","percent", ,1, , , , , , ,290, , , , , , ,100, , , , , , , , ,  
"WORP99-0954",2003,1,"E",1,06/25/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",2,06/25/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",3,06/25/2003,"1",1.5, ,12, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",4,06/25/2003,"1",1.5, ,10, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",5,06/25/2003,"1",1.5, ,5,2.9,"N",0,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",6,06/25/2003,"1",1.5, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",7,06/25/2003,"1",1.5, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",8,06/25/2003,"1",1.5, ,27, ,"N", ,"Y","PT","B","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"E",9,06/25/2003,"1",1.5, ,9, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",0,06/25/2003,"1",1.5,148.5,15,2.4,"N",0,"Y","RI","N","N"," "," ","N","CL","percent",2,2, , , , , ,306,300, , , , , ,40,60, , , , , , , , ,  
"WORP99-0954",2003,1,"F",1,06/25/2003,"1",1.5, ,10, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",2,06/25/2003,"1",1.5, ,15, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",3,06/25/2003,"1",1.5, ,14, ,"Y", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",4,06/25/2003,"1",1.5, ,8, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",5,06/25/2003,"1",1.5, ,19,1.7,"N",0,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",6,06/25/2003,"1",1.5, ,8, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",7,06/25/2003,"1",1.5, ,5, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",8,06/25/2003,"1",1.5, ,8, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"F",9,06/25/2003,"1",1.5, ,20, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",0,06/25/2003,"1",1.5,148.5,13,2.7,"N",0,"Y","GL","N","N"," "," ","N","CL","percent",2.5,3.5, , , , , ,282,260, , , , , ,50,50, , , , , , , , ,  
"WORP99-0954",2003,1,"G",1,06/25/2003,"1",1.5, ,12, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",2,06/25/2003,"1",1.5, ,11, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",3,06/25/2003,"1",1.5, ,14, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",4,06/25/2003,"1",1.5, ,26, ,"N", ,"Y","PT","B","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",5,06/25/2003,"1",1.5, ,28,2.7,"N",0,"Y","PT","B","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",6,06/25/2003,"1",1.5, ,23, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",7,06/25/2003,"1",1.5, ,8, ,"N", ,"N","RA","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",8,06/25/2003,"1",1.5, ,5, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"G",9,06/25/2003,"1",1.5, ,10, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",0,06/25/2003,"1",1.5,148.5,10,4.6,"Y",0.6,"Y","RI","N","N"," "," ","N","CL","percent",3,1, , , , , ,238,252, , , , , ,40,60, , , , , , , , ,  
"WORP99-0954",2003,1,"H",1,06/25/2003,"1",1.5, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",2,06/25/2003,"1",1.5, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",3,06/25/2003,"1",1.5, ,32, ,"N", ,"Y","PT","W","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",4,06/25/2003,"1",1.5, ,5, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",5,06/25/2003,"1",1.5, ,8,3.7,"N",0,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",6,06/25/2003,"1",1.5, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",7,06/25/2003,"1",1.5, ,38, ,"N", ,"N","PT","W","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",8,06/25/2003,"1",1.5, ,41, ,"N", ,"Y","PT","W","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"H",9,06/25/2003,"1",1.5, ,24, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",0,06/25/2003,"1",1.5,148.5,32,1.9,"N",0,"Y","GL","N","N"," "," ","N","CL","percent", ,1.5, , , , , , ,290, , , , , , ,100, , , , , , , , ,  
"WORP99-0954",2003,1,"I",1,06/25/2003,"1",1.5, ,21, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",2,06/25/2003,"1",1.5, ,6, ,"N", ,"Y","CA","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",3,06/25/2003,"1",1.5, ,6, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",4,06/25/2003,"1",1.5, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",5,06/25/2003,"1",1.5, ,11,2,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",6,06/25/2003,"1",1.5, ,23, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",7,06/25/2003,"1",1.5, ,28, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",8,06/25/2003,"1",1.5, ,8, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"I",9,06/25/2003,"1",1.5, ,10, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"J",0,06/25/2003,"1",1.5,148.5,34,2.3,"N",0,"N","PT","F","N"," "," ","N","CL","percent",2,4, , , , , ,310,323, , , , , ,60,40, , , , , , , , ,  
"WORP99-0954",2003,1,"J",1,06/25/2003,"1",1.5, ,38, ,"N", ,"N","PT","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"J",2,06/25/2003,"1",1.5, ,28, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WORP99-0954",2003,1,"J",3,06/25/2003,"1",1.5, ,21, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  