Product or Service Code,Product or Service Description,Contracting Agency Name,Contracting Department Name,Funding Agency Name,Principal Place of Performance City Name,Principal Place of Performance State Code,Principal Place of Performance Country Name,Date Signed,Extent Competed,Fair Opportunity/Limited Sources,Type of Contract,Description of Requirement,Vendor Name,PIID,Referenced  IDV PIID,DUNS Number,Action Obligation
AA21,AGRICULTURE MARKETING (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,SAINT LOUIS,MO,UNITED STATES,6/1/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,GFK AGROTRAK ROBUST SYTEM,"DOANE MARKETING RESEARCH, INC.",EP10H001508,,60570611,"$420,000.00 "
AB94,R&D-OTHER SVC & DEVELOP-ENG DEV,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,7/7/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,URBAN SOIL SAMPLING,"CEDARVILLE ENGINEERING GROUP, LLC",EP10C000151,,962659947,"$38,350.00 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,CHANTILLY,VA,UNITED STATES,12/18/2009,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$950,000.00 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,CHANTILLY,VA,UNITED STATES,1/26/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,B.4 LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$200,000.00 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,9/28/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,SAMPLE MANAGEMENT OFFICE (SMO),COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$3,743,806.23 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,9/29/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,SAMPLE MANAGEMENT OFFICE (SMO),COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$828,700.00 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,3/26/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,B.4 LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$2,000,643.50 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,2/25/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$953,750.00 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,4/21/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,B.4 LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$5,564,616.05 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,4/23/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,B.4 LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$241,448.00 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,7/21/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,B.4 LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$135,000.00 "
AB96,R&D-OTHER SVC & DEVELOP-MGMT SUP,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHANTILLY,VA,UNITED STATES,8/13/2010,FULL AND OPEN COMPETITION,,COST PLUS FIXED FEE,B.4 LIMITATION OF FUNDS,COMPUTER SCIENCES CORPORATION (3126),EPW06046,,135962137,"$572,553.31 "
AC95,R&D-MISC HARD GOODS-OPSY DEV,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,RICHMOND,CA,UNITED STATES,4/7/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,MAINTAIN AND REPAIR ENTECH LABORATORY EQUIPMENT ,"ENTECH INSTRUMENTS, INC.",EP109000091,,623313954,"$28,956.00 "
AD21,SERVICES (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,4/12/2010,NOT AVAILABLE FOR COMPETITION,,FIRM FIXED PRICE,SSA,MCCONNELL GROUP INCORPORATED THE,EPD06100,,8995003,"$98,610.00 "
AD21,SERVICES (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHICAGO,IL,UNITED STATES,2/17/2010,NOT COMPETED,,FIRM FIXED PRICE,PERFORM MAINTENACE SERVICES ON LABORATORY EQUIPMENT.,DIONEX CORPORATION,EP105000036,,55395487,"$46,800.13 "
AD21,SERVICES (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,9/30/2010,NOT AVAILABLE FOR COMPETITION,,FIRM FIXED PRICE,ANIMAL CARE,MCCONNELL GROUP INCORPORATED THE,EPD06100,,8995003,"$357,709.00 "
AD21,SERVICES (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,WASHINGTON,DC,UNITED STATES,7/20/2010,,,,INCREASE FUNDING,"EASTERN RESEARCH GROUP, INC",EP09H002149,EP09H001182,99217015,"$25,279.00 "
AD21,SERVICES (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,COTTAGE GROVE,OR,UNITED STATES,4/2/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,FUEL EFFICIENCY AND EMISSIONS TESTING. TRAINING ANF TECHINCAL ASSISTANCE ,APROVECHO RESEARCH CENTER,EP10H001201,,188204630,"$99,760.00 "
AD23,SERVICES (ADVANCED),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ORLANDO,FL,UNITED STATES,12/30/2009,COMPETED UNDER SAP,,FIRM FIXED PRICE,OSC READINESS TRAINING CONFERENCE 2010,"WYNDHAM INTERNATIONAL, INC",EP10W000629,,84729482,"$275,126.92 "
AD24,SERVICES (ENGINEERING),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DENVER,CO,UNITED STATES,4/8/2010,FULL AND OPEN COMPETITION,,FIRM FIXED PRICE,SEE SOW,"GEI CONSULTANTS, INC.",EP10W001250,EP09W001698,57824526,"$30,393.00 "
AD24,SERVICES (ENGINEERING),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,2/4/2010,NOT COMPETED,,FIRM FIXED PRICE,PREVENTATIVE MAINTENANCE AND RELOCATION SERVICES- MICROSCOPE,"JEOL USA, INC.",EP10C000077,,49410087,"$27,744.70 "
AD24,SERVICES (ENGINEERING),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,MCDONOUGH,GA,UNITED STATES,4/8/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,SEE PWS,"AMEC EARTH & ENVIRONMENTAL, INC.",EP10W001249,EP09W001702,42406954,"$171,086.68 "
AD25,SERVICES (OPERATIONAL),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CHICAGO,IL,UNITED STATES,9/7/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,DEVELOPMENT OF FIELDS SOFTWARE FOR SUPERFUND DIVISION.,INSTEP SOFTWARE LLC,EP105000251,,942409277,"$65,000.00 "
AD25,SERVICES (OPERATIONAL),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DENVER,CO,UNITED STATES,12/4/2009,NOT COMPETED,,,EXERCISE OF OPTIONAL TASK 2,AMERICAN WATER WORKS ASSOCIATION,EP09C000237,,76463769,"$35,000.00 "
AD25,SERVICES (OPERATIONAL),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,NEW YORK,NY,UNITED STATES,9/30/2010,NOT COMPETED,,FIRM FIXED PRICE,"2011 EZ PASS
MTA E-Z PASS USAGE",METROPOLITAN TRANSPORTATION AUTHORITY,EPCARD10R20005,,45445137,"$36,000.00 "
AD26,SERVICES (MANAGEMENT/SUPPORT),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,WASHINGTON,DC,UNITED STATES,9/23/2010,NOT COMPETED,,FIRM FIXED PRICE,PARKING,TRADE CENTER MANAGEMENT ASSOCIATES LLC,EP08H002485,,179498712,"$49,920.00 "
AD26,SERVICES (MANAGEMENT/SUPPORT),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,WASHINGTON,DC,UNITED STATES,3/16/2010,NOT COMPETED UNDER SAP,,FIRM FIXED PRICE,COMPENDIUM,"OCEANITES, INC",EP10H001085,,60451999,"$27,500.00 "
AD26,SERVICES (MANAGEMENT/SUPPORT),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,BOSTON,MA,UNITED STATES,9/30/2010,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,"DATA DOMAIN SERVICE
PERIOD OF PERFORMANCE 10/1/10 - 9/30/11

",CDW GOVERNMENT LLC,EPG10S00033,NNG07DA35B,26157235,"$44,059.20 "
AD61,CONSTRUCTION (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DENVER,CO,UNITED STATES,3/26/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,LAB INSTALL,"JE HURLEY CONSTRUCTION, INC.",EP108000032,,192736028,"$74,401.00 "
AD61,CONSTRUCTION (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DENVER,CO,UNITED STATES,9/24/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,AIR UNIT REMOVAL AND DISPOSAL,"PACIFIC WESTERN TECHNOLOGIES, LTD.",EP108000119,,187330741,"$33,169.19 "
AD94,OTHER DEFENSE (ENGINEERING),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,MIDLOTHIAN,TX,UNITED STATES,3/4/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,PURCHASE ONE (1) AIRBORNE SATELLITE DATA TRANSMISSION EQUIPMENT UPGRADE.,"CHELTON, INC.",EP10W001024,,131033516,"$37,450.00 "
AF11,EDUCATION (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ATLANTA,GA,UNITED STATES,9/2/2010,NOT COMPETED UNDER SAP,,FIRM FIXED PRICE,URINE ANALYSIS,EMORY UNIVERSITY,EP10D000737,,66469933,"$100,000.00 "
AF11,EDUCATION (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,NORTH EAST,MD,UNITED STATES,4/9/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,EDUCATION SUPPORT SERVICE,NORTHBAY LLC,EP103000072,,829093611,"$37,267.00 "
AF11,EDUCATION (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,COLUMBUS,OH,UNITED STATES,9/13/2010,NOT COMPETED,,FIRM FIXED PRICE,ANALYSIS OF INTERNATIONAL FORESTRY SECTOR IMPACTS OF RENEWABLE FUELS,"OHIO STATE UNIVERSITY, THE",EP10C000226,,832127323,"$102,034.00 "
AF16,EDUCATION (MANAGEMENT/SUPPORT),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ESCONDIDO,CA,UNITED STATES,4/26/2010,NOT COMPETED UNDER SAP,,FIRM FIXED PRICE,"SITUATIONAL FRONTLLINE LEADERSHIP MODULE TWO TO BE HELD ON MAY 18 - 20, 2010 IN WASHINGTON, D.C.",BLANCHARD TRAINING AND DEVELOPMENT INCORPORATED,EP10H001312,EP07H001602,38582714,"$44,708.58 "
AG21,GAS (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,WASHINGTON,DC,UNITED STATES,5/27/2010,NOT COMPETED UNDER SAP,,FIRM FIXED PRICE,(4) IHS CERA SUBSCRIPTIONS AND (2) EXECUTIVE PASSES TO CERAWEEK 2011,IHS CERA INC.,EP10H001490,,108863390,"$129,600.00 "
AG52,NUCLEAR (APPLIED/EXPLORATORY),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,2/3/2010,COMPETED UNDER SAP,,FIRM FIXED PRICE,DNA ANALYSIS,CHILDREN'S HOSPITAL MEDICAL CENTER,EP10C000074,,71284913,"$74,880.00 "
AG91,OTHER ENERGY (BASIC),ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,WASHINGTON,DC,UNITED STATES,5/18/2010,NOT COMPETED UNDER SAP,,FIRM FIXED PRICE,OVERSIGHT PROGRAM,ENERGY PROGRAMS CON,EP10H001456,,9399778,"$49,996.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,3/17/2010,,,COST PLUS FIXED FEE,ID/IQ MULTIPLE AWARD STREAMS CONTRACT,TETRA TECH EM INCORPORATED,EP0065,EPC05061,623919438,"$110,040.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,3/23/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, CONTROL AND MONITORING OF REMEDIATION TECHNOLOGIES, CONTAMINATED SITES AND FACILITES, AND ECOSYSTEMS",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$407,326.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,4/21/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENET, CONTROL AND MONITORING OF REMEDIATION TECHNOLOGIES, CONTAMINATED SITES AND FACILITIES, AND ECOSYSTEMS",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$361,809.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,5/5/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, CONTROL & MONITORING OF REMEDIATION TECHNOLOGIES, CONTAMINATED SITES & FACILITIES, AND ECOSYSTEMS.",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$107,800.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,5/19/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, CONTROL & MONITORING OF REMEDIATION TECHNOLOGIES, CONTAMINATIOED SITES AND FACILITIES, AND ECOSYSTEMS.",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$386,686.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,6/4/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATEMENT, CONTROL & MANAGEMENT OF REMEDIATION TECHNOLOGIES",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$35,044.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,6/24/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, MONITORING AND CONTROL OF REMEDIATION TECHNOLOGIES.",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$322,797.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,7/2/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,TETRA TECH EM INCORPORATED,EP0088,EPC05061,623919438,"$250,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,7/30/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,TETRA TECH EM INCORPORATED,EP0088,EPC05061,623919438,"$100,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,8/18/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,OPT 4 FUNDING,PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$134,957.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,8/20/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,TETRA TECH EM INCORPORATED,EP0088,EPC05061,623919438,"$26,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,9/17/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, CONTROL AND MONITORING OF REMEDIATION TECHNOLOGIES, CONTAMINATED SITES AND FACILITIES AND ECOSYSTEMS.",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$108,315.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,9/23/2010,,,COST PLUS FIXED FEE,SERVICES,TETRA TECH EM INCORPORATED,EP0036,EPC05061,623919438,"$55,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,CINCINNATI,OH,UNITED STATES,9/28/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, CONTROL AND MONITORING OF REMEDIATION TECHNOLOGIES, CONTAMINATED SITES & FACILITIES, AND ECOSYSTEMS.",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$116,685.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,COLUMBUS,OH,UNITED STATES,5/25/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,BATTELLE MEMORIAL INSTITUTE,EP0062,EPC05057,7901598,"$29,492.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,COLUMBUS,OH,UNITED STATES,6/28/2010,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,BATTELLE MEMORIAL INSTITUTE,EP0098,EPC05057,7901598,"$285,121.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,WATERTOWN,MA,UNITED STATES,10/19/2009,COMPETITIVE DELIVERY ORDER,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,THE CADMUS GROUP INCORPORATED,EP0093,EPC05058,101163731,"$25,411.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,LEXINGTON,MA,UNITED STATES,11/12/2009,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD ID/IQ,EASTERN RESEARCH GROUP INCORPORATED,EP0094,EPC05059,112947395,"$43,491.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,DURHAM,NC,UNITED STATES,2/8/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0024,EPC05060,4868105,"$65,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,DURHAM,NC,UNITED STATES,1/21/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD (ID/IQ) CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0087,EPC05060,4868105,"$125,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,DURHAM,NC,UNITED STATES,1/15/2010,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0097,EPC05060,4868105,"$417,982.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,COLUMBUS,OH,UNITED STATES,1/11/2010,,,COST PLUS FIXED FEE,STREAMS ID/IQ MULTIPLE AWARD CONTRACT,BATTELLE MEMORIAL INSTITUTE,EP0050,EPC05057,7901598,"$55,977.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,COLUMBUS,OH,UNITED STATES,12/8/2009,FULL AND OPEN COMPETITION,FOLLOW-ON ACTION FOLLOWING COMPETITIVE INITIAL ACTION,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD ID/IQ,BATTELLE MEMORIAL INSTITUTE,EP0096,EPC05057,7901598,"$107,012.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,COLUMBUS,OH,UNITED STATES,10/6/2009,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,BATTELLE MEMORIAL INSTITUTE,EP0058,EPC05057,7901598,"$150,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,CINCINNATI,OH,UNITED STATES,2/4/2010,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, CONTROL AND MONITORING OF REMEDIATION TECHNOLOGIES",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$463,042.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,CINCINNATI,OH,UNITED STATES,12/21/2009,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,ONSITE TECHNICAL SUPPORT,PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$1,786,098.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,CINCINNATI,OH,UNITED STATES,11/2/2009,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,,COST PLUS FIXED FEE,"TREATMENT, CONTROL, AND MONITORING OF REMEDIATION TECHNOLOGIES, CONTAMINATED SITES & FACILITIES, AND ECOSYSTEMS",PEGASUS TECHNICAL SERVICES INCORPORATED,EPC05056,,946650058,"$875,399.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,,CINCINNATI,OH,UNITED STATES,10/1/2009,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD ID/IQ,TETRA TECH EM INCORPORATED,EP0067,EPC05061,623919438,"$25,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,WATERTOWN,MA,UNITED STATES,9/27/2010,,,COST PLUS FIXED FEE,STREAMS ID/IQ MULTIPLE AWARD CONTRACT,THE CADMUS GROUP INCORPORATED,EP0082,EPC05058,101163731,"$61,156.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,LEXINGTON,MA,UNITED STATES,5/14/2010,,,COST PLUS FIXED FEE,STREAMS ID/IQ MULTIPLE AWARD CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0075,EPC05060,4868105,"$50,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DURHAM,NC,UNITED STATES,9/30/2010,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,COST PLUS FIXED FEE,EVALUATION OF LANDFILL CLOSURES,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0099,EPC05060,4868105,"$43,633.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DURHAM,NC,UNITED STATES,9/27/2010,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,COST PLUS FIXED FEE,STREAMS MULTIPLE CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0101,EPC05060,4868105,"$43,582.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DURHAM,NC,UNITED STATES,9/24/2010,,,COST PLUS FIXED FEE,SERVICES,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0035,EPC05060,4868105,"$60,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DURHAM,NC,UNITED STATES,9/10/2010,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,COST PLUS FIXED FEE,STREAMS ID/IQ MULTIPLE AWARD CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0101,EPC05060,4868105,"$344,179.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DURHAM,NC,UNITED STATES,8/23/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0024,EPC05060,4868105,"$100,000.00 "
AH11,R&D-POLLUTION CONT/ABATE-B RES,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,ENVIRONMENTAL PROTECTION AGENCY,DURHAM,NC,UNITED STATES,8/2/2010,,,COST PLUS FIXED FEE,STREAMS MULTIPLE AWARD CONTRACT,RESEARCH TRIANGLE INSTITUTE INCORPORATED,EP0087,EPC05060,4868105,"$142,000.00 "