PUBLICATION_DATE,UID,TRANSECT,BANK,SITE_ID,DATE_COL,VISIT_NO,YEAR,CONDUCTIVITY,DO,pH,TEMPERATURE,TIME,CLEAR_TO_BOTTOM,DISAPPEARS,REAPPEARS,CORRECTED,COMMENT
7/17/2014,10000,I,MID CHANNEL,FW08KS001,5-Aug-08,1,2008,1094,10.5,8.18,26.2,14:32,,,,N,
7/17/2014,10001,F,OTHER,FW08KS003,11-Aug-08,1,2008,477. 0,8.4,8.16,22.4,15:19,,,,N,
7/17/2014,10002,F,MID CHANNEL,FW08KS005,22-Jul-08,1,2008,350,2.4,7.11,26,14:07,,,,N,
7/17/2014,10003,F,MID CHANNEL,FW08KS006,12-Aug-08,1,2008,355,8.4,8.11,22.2,12:00,,,,N,
7/17/2014,10004,F,MID CHANNEL,FW08KS012,15-Jul-08,1,2008,323,6.4,7.85,26.2,13:31,,,,N,
7/17/2014,10006,F,MID CHANNEL,FW08KS036,25-Aug-08,1,2008,2074,9.6,7.79,29.4,18:10,,,,N,
7/17/2014,10007,F,NOT MARKED,FW08KS039,8-Jul-08,1,2008,401,3.8,7.72,24.3,11:16,,,,N,TEAM LEFT STREAM REF BLANK
7/17/2014,10060,NOT MARKED,CENTER,FW08LA011,16-Jul-08,1,2008,122,7.1,6.36,30.6,9:48,,0.7,0.65,,NA
7/17/2014,10109,F,CENTER,FW08DE002,20-Aug-08,1,2008,137,8.6,6.56,18.5,12:18,Y,,,Y,0.76 DEPTH OF WATER TO BOTTOM.
7/17/2014,10828,J,MID CHANNEL,FW08KS033,29-Jul-08,1,2008,934,7.9,8.23,27.6,18:00,,,,N,
7/17/2014,10829,F,MID CHANNEL,FW08DE001,3-Sep-08,2,2008,156,3.5,7.07,19.8,9:07,,,,Y,
7/17/2014,10842,F,MID CHANNEL,FW08DE013,13-Aug-08,1,2008,348,8.9,7.4,19.9,9:50,,,,N,
7/17/2014,10854,X,MID CHANNEL,FW08NV003,16-Jun-08,1,2008,0.212,7.2,8.4,24.1,15:43,,,,Y,DO% IS 86.1
7/17/2014,10856,X,MID CHANNEL,FW08NV069,6-Aug-08,1,2008,0.238,8.4,8.2,21.8,11:00,,,,Y,DO % 96.2
7/17/2014,10857,X,MID CHANNEL,FW08NV003,5-Aug-08,2,2008,0.267,4.6,7.8,21.4,11:50,,,,Y,DO% 54
7/17/2014,10858,X,MID CHANNEL,FW08NV004,9-Jul-08,1,2008,0.29,8.2,8.37,14,13:40,,,,Y,DO% IS 80
7/17/2014,10871,X,MID CHANNEL,FW08NV004,7-Aug-08,2,2008,0.309,7.8,8.2,15.6,14:40,,,,Y,DO% 78.9
7/17/2014,10872,NOT MARKED,MID CHANNEL,FW08NV005,12-Jun-08,1,2008,0.338,9.3,8.5,9.3,11:19,,,,Y,"TEAM LEFT TRANSECT BLANK,DO % 81.4"
7/17/2014,10875,X,MID CHANNEL,FW08NV006,24-Jun-08,1,2008,0.371,8.7,8,16.4,13:30,,,,Y,DO % 89.2
7/17/2014,10876,F,MID CHANNEL,FW08NV008,15-Jul-08,1,2008,0.091,8.3,5.67,11.5,8:45,,,,,"DO % 76.1,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10885,NOT MARKED,NOT MARKED,FW08NV009,10-Jun-08,1,2008,0.268,7.5,7.5,17.9,11:27,,,,,"TEAM LEFT STREAM REF/ TRANSECT BLANK,DO % 78.9,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10886,NOT MARKED,MID CHANNEL,FW08NV010,25-Jun-08,1,2008,0.496,8.2,7.12,10.2,8:32,,,,,"TEAM LEFT TRANSECT BLANK,DO % 72.3,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10887,X,MID CHANNEL,FW08NV011,25-Jun-08,1,2008,0.193,10.9,8.7,20.6,12:15,,,,Y,DO % 122.8
7/17/2014,10888,F,MID CHANNEL,FW08NV012,3-Jun-08,1,2008,0.21,8.6,6.48,10.8,9:30,,,,N,"DO % 77.7,FLUCTUATE AROUND 0.7 TO 0.280"
7/17/2014,10889,X,MID CHANNEL,FW08NV014,26-Jun-08,1,2008,0.233,8.5,8.1,14,12:45,,,,Y,DO % 83.3
7/17/2014,10890,X,MID CHANNEL,FW08NV015,27-Jun-08,1,2008,0.197,8.7,7.9,10.6,8:20,,,,Y,DO % 79.3
7/17/2014,10893,X,MID CHANNEL,FW08NV019,22-Jul-08,1,2008,0.427,8,8.3,24.3,11:50,,,,Y,DO % 96.6
7/17/2014,10895,X,MID CHANNEL,FW08NV019,11-Aug-08,2,2008,0.538,7.7,8.4,27.9,16:00,,,,Y,DO % 98.8
7/17/2014,10896,X,MID CHANNEL,FW08NV022,4-Jun-08,1,2008,0.498,9.3,,13.1,10:54,,,,Y,DO% 88.7
7/17/2014,10897,X,MID CHANNEL,FW08NV026,5-Jun-08,1,2008,0.402,8.9,9.12,14.9,12:02,,,,Y,DO% 88.2
7/17/2014,10898,NOT MARKED,NOT MARKED,FW08NV028,17-Jun-08,1,2008,0.089,8.9,7.56,13.3,11:30,,,,,"DO% 85.8 TEAM LEFT STREAM REF/TRANSECT BLANK,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10899,NOT MARKED,MID CHANNEL,FW08NV029,11-Jun-08,1,2008,0.034,8.5,6.47,6.6,8:25,,,,,"TEAM LEFT TRANSECT BLANK,DO% 69.3,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10900,X,MID CHANNEL,FW08NV031,18-Jun-08,1,2008,3.292,20.6,7.9,22.5,13:37,,,,Y,DO% 250.5
7/17/2014,10901,X,MID CHANNEL,FW08NV032,10-Jun-08,1,2008,1.215,8.7,8.1,22.4,9:50,,,,Y,DO% 101.4
7/17/2014,10918,X,MID CHANNEL,FW08NV033,11-Jun-08,1,2008,467,8,8.33,22,16:14,,,,Y,DO% 92.0
7/17/2014,10922,NOT MARKED,MID CHANNEL,FW08NV034,24-Jul-08,1,2008,0.472,77.2,7.89,20.2,9:05,,,,,"TEAM LEFT TRANSECT BLANK,DO% 79.9,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10926,X,MID CHANNEL,FW08NV035,17-Jun-08,1,2008,0.573,13,9.2,25,14:14,,,,Y,DO% IS 154.5
7/17/2014,10927,NOT MARKED,OTHER,FW08NV037,26-Jun-08,1,2008,0.098,8.9,6.03,10.7,7:45,,,,,"TEAM LEFT TRANSECT BLANK,% DO 80.8,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10928,X,MID CHANNEL,FW08NV038,3-Jun-08,1,2008,0.437,10,8,13,11:46,,,,Y,DO % 95.1
7/17/2014,10951,X,MID CHANNEL,FW08NV049,31-Jul-08,1,2008,0.05,8.4,8,10.3,10:02,,,,Y,DO% 77.0
7/17/2014,10954,X,MID CHANNEL,FW08NV040,30-Jun-08,1,2008,0.271,6.8,7.77,23.1,11:35,,,,Y,DO% 79.6
7/17/2014,10956,F,MID CHANNEL,FW08NV050,22-Jul-08,1,2008,0.841,6.9,7.55,24.3,2:06,,,,,"DO% 83.3,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10958,NOT MARKED,CENTER,FW08CA044,5-Sep-08,1,2008,283,11,9.4,21.7,18:30,Y,,,Y,DISAPPEARS 0.29M REAPPEARS AT 0.24M VERY SHALLOW AT X-SITE. TEAM LEFT TRANSECT BLANK.
7/17/2014,10958,NOT MARKED,LB,FW08CA044,5-Sep-08,1,2008,282,11.1,9.4,21.7,18:30,Y,,,Y,DISAPPEARS 0.29M REAPPEARS AT 0.24M VERY SHALLOW AT X-SITE. TEAM LEFT TRANSECT BLANK.
7/17/2014,10958,NOT MARKED,LC,FW08CA044,5-Sep-08,1,2008,283,11.2,9.4,21.7,18:30,Y,,,Y,DISAPPEARS 0.29M REAPPEARS AT 0.24M VERY SHALLOW AT X-SITE. TEAM LEFT TRANSECT BLANK.
7/17/2014,10958,NOT MARKED,RB,FW08CA044,5-Sep-08,1,2008,279,11.2,9.23,21.7,18:30,Y,,,Y,DISAPPEARS 0.29M REAPPEARS AT 0.24M VERY SHALLOW AT X-SITE. TEAM LEFT TRANSECT BLANK.
7/17/2014,10958,NOT MARKED,RC,FW08CA044,5-Sep-08,1,2008,282,11.2,9.39,22.7,18:30,Y,,,Y,DISAPPEARS 0.29M REAPPEARS AT 0.24M VERY SHALLOW AT X-SITE. TEAM LEFT TRANSECT BLANK.
7/17/2014,10962,X,MID CHANNEL,FW08NV051,23-Jul-08,1,2008,0.457,8.7,8.5,21.9,11:05,,,,Y,DO% 100
7/17/2014,10963,NOT MARKED,MID CHANNEL,FW08NV053,24-Jun-08,1,2008,0.078,8.3,6.25,8.9,8:48,,,,,"TEAM LEFT TRANSECT BLANK,DO% 71.8,LOTS OF VARIATION AROUND THE MEAN.,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10964,X,MID CHANNEL,FW08NV054,8-Jul-08,1,2008,0.343,8,8.4,16.7,10:00,,,,Y,DO%83.2
7/17/2014,10965,NOT MARKED,MID CHANNEL,FW08NV056,1-Jul-08,1,2008,0.443,6.3,7.55,20,9:00,,,,,"TEAM LEFT TRANSECT BLANK,DO% 68.5,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10969,J,CENTER,FW08CA059,7-Sep-08,1,2008,109,8.2,8.63,21,15:52,,2.5,2.4,Y,
7/17/2014,10969,J,LB,FW08CA059,7-Sep-08,1,2008,109,8.3,8.68,21,15:54,Y,,,Y,
7/17/2014,10969,J,LC,FW08CA059,7-Sep-08,1,2008,109,8.2,8.69,21,15:53,,2.5,2.4,Y,
7/17/2014,10969,J,RB,FW08CA059,7-Sep-08,1,2008,110,8.2,8.76,21,15:55,Y,,,Y,
7/17/2014,10969,J,RC,FW08CA059,7-Sep-08,1,2008,109,8.1,8.65,21,15:51,,2.5,2.4,Y,
7/17/2014,10971,NOT MARKED,MID CHANNEL,FW08NV057,16-Jul-08,1,2008,0.633,7.2,6.83,16.3,10:05,,,,,"TEAM LEFT TRANSECT BLANK,DO% 73.5,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10973,X,MID CHANNEL,FW08NV058,24-Jul-08,1,2008,0.448,7.9,8.4,24.2,11:54,,,,Y,DO%96.0
7/17/2014,10978,NOT MARKED,MID CHANNEL,FW08NV041,8-Jul-08,1,2008,0.501,6.3,8.35,19.8,8:32,,,,,"TEAM LEFT TRANSECT BLANK,DO% 69.3,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10979,NOT MARKED,NOT MARKED,FW08NV039,5-Jun-08,1,2008,0.07,7.9,6.5,13.5,3:20,,,,,"DO% 76.2 TEAM LEFT STREAM REF/TRANSECT BLANK,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10989,F,MID CHANNEL,FW08NV062,23-Jul-08,1,2008,0.407,6.1,7.92,20.9,8:45,,,,Y,DO% IS 68.8
7/17/2014,10990,X,MID CHANNEL,FW08NV063,10-Jul-08,1,2008,0.473,11,8.9,25.3,13:21,,,,Y,DO% 130.3
7/17/2014,10991,X,MID CHANNEL,FW08NV065,17-Jul-08,1,2008,0.048,8.8,8,8.3,9:30,,,,Y,"DO% 75,MAY NOT BE CALIBRATED CORRECTLY"
7/17/2014,10992,NOT MARKED,MID CHANNEL,FW08NV066,28-Jul-08,1,2008,0.646,7.6,7.41,22.1,12:23,,,,,"TEAM LEFT TRANSECT BLANK,DO% 87.6,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,10993,X,MID CHANNEL,FW08NV069,9-Sep-08,2,2008,314,7.9,7.51,17.9,4:00,,,,Y,DO%84.5
7/17/2014,10994,NOT MARKED,CENTER,FW08CA020,18-Sep-08,1,2008,167,9.7,8.64,19.4,16:26,Y,,,Y,TEAM WROTE >2M IN FLAG SECTION.
7/17/2014,10994,NOT MARKED,LB,FW08CA020,18-Sep-08,1,2008,167,9.8,8.66,19.3,16:28,Y,,,Y,NA
7/17/2014,10994,NOT MARKED,LC,FW08CA020,18-Sep-08,1,2008,167,9.8,8.65,19.3,16:27,Y,,,Y,NA
7/17/2014,10994,NOT MARKED,RB,FW08CA020,18-Sep-08,1,2008,165,9.5,8.64,19.4,16:24,Y,,,Y,NA
7/17/2014,10994,NOT MARKED,RC,FW08CA020,18-Sep-08,1,2008,167,9.6,8.64,19.4,16:25,Y,,,Y,NA
7/17/2014,10995,NOT MARKED,CENTER,FW08CA031,15-Sep-08,1,2008,201,9.3,8.64,21.6,15:12,Y,,,Y,GREATER THAN 2 METERS
7/17/2014,10995,NOT MARKED,LB,FW08CA031,15-Sep-08,1,2008,199,9.2,8.35,21.6,15:10,Y,,,Y,GREATER THAN 2 METERS
7/17/2014,10995,NOT MARKED,LC,FW08CA031,15-Sep-08,1,2008,200,9.4,8.48,21.6,15:11,Y,,,Y,GREATER THAN 2 METERS
7/17/2014,10995,NOT MARKED,RB,FW08CA031,15-Sep-08,1,2008,201,9.4,8.64,21.6,15:14,Y,,,Y,NA
7/17/2014,10995,NOT MARKED,RC,FW08CA031,15-Sep-08,1,2008,201,9.5,8.63,21.6,15:13,Y,,,Y,GREATER THAN 2 METERS
7/17/2014,10996,E,CENTER,FW08CA035,10-Sep-08,1,2008,106,8.6,8.06,22.5,16:18,Y,,,,
7/17/2014,10996,E,LB,FW08CA035,10-Sep-08,1,2008,106,8.6,7.98,22.6,16:15,Y,,,,
7/17/2014,10996,E,LC,FW08CA035,10-Sep-08,1,2008,106,8.7,8.05,22.6,16:17,Y,,,,
7/17/2014,10996,E,RB,FW08CA035,10-Sep-08,1,2008,106,8.5,8.07,22.4,16:21,Y,,,,
7/17/2014,10996,E,RC,FW08CA035,10-Sep-08,1,2008,107,8.6,8.08,22.4,16:19,Y,,,,
7/17/2014,10997,NOT MARKED,CENTER,FW08CA040,20-Sep-08,1,2008,171,10.1,8.76,18.3,17:32,Y,,,Y,NA
7/17/2014,10997,NOT MARKED,LB,FW08CA040,20-Sep-08,1,2008,177,9.8,8.33,18,17:30,Y,,,Y,NA
7/17/2014,10997,NOT MARKED,LC,FW08CA040,20-Sep-08,1,2008,174,9.3,8.5,18,17:31,Y,,,Y,NA
7/17/2014,10997,NOT MARKED,RB,FW08CA040,20-Sep-08,1,2008,169,10.2,8.85,18.3,17:34,Y,,,Y,NA
7/17/2014,10997,NOT MARKED,RC,FW08CA040,20-Sep-08,1,2008,170,10.1,8.81,18.3,17:33,,2,2,Y,GREATER THAN TWO METERS
7/17/2014,10998,NOT MARKED,CENTER,FW08CA056,19-Sep-08,1,2008,161,11,8.52,18.8,14:01,Y,,,Y,NA
7/17/2014,10998,NOT MARKED,LB,FW08CA056,19-Sep-08,1,2008,160,10.6,8.55,18.7,14:00,Y,,,Y,NA
7/17/2014,10998,NOT MARKED,LC,FW08CA056,19-Sep-08,1,2008,160,10.9,8.57,18.8,14:00,Y,,,Y,NA
7/17/2014,10998,NOT MARKED,RB,FW08CA056,19-Sep-08,1,2008,162,11.4,8.74,19.1,14:02,Y,,,Y,NA
7/17/2014,10998,NOT MARKED,RC,FW08CA056,19-Sep-08,1,2008,161,11.1,8.62,18.9,14:02,Y,,,Y,CLEAR TO >2 METERS
7/17/2014,10999,NOT MARKED,CENTER,FW08CA061,12-Sep-08,1,2008,278,8.3,2.13,25.1,18:02,Y,,,Y,TEAM LEFT TRANSECT BLANK FOR FIELD MEASUREMENTS
7/17/2014,10999,NOT MARKED,LB,FW08CA061,12-Sep-08,1,2008,279,8,7.96,25,18:00,Y,,,Y,TEAM LEFT TRANSECT BLANK FOR FIELD MEASUREMENTS
7/17/2014,10999,NOT MARKED,LC,FW08CA061,12-Sep-08,1,2008,281,8.3,8.05,25.1,18:01,Y,,,Y,TEAM LEFT TRANSECT BLANK FOR FIELD MEASUREMENTS
7/17/2014,10999,NOT MARKED,RB,FW08CA061,12-Sep-08,1,2008,282,8.3,8.2,25.2,18:04,Y,,,Y,TEAM LEFT TRANSECT BLANK FOR FIELD MEASUREMENTS
7/17/2014,10999,NOT MARKED,RC,FW08CA061,12-Sep-08,1,2008,279,8.3,8.19,25.2,18:03,Y,,,Y,TEAM LEFT TRANSECT BLANK FOR FIELD MEASUREMENTS
7/17/2014,11000,NOT MARKED,CENTER,FW08CA063,16-Sep-08,1,2008,746,9.5,8.39,20.7,15:46,Y,,,Y,TRANSECT LEFT BLANK IN FIELD MEASUREMENT SECTION.
7/17/2014,11000,NOT MARKED,LB,FW08CA063,16-Sep-08,1,2008,245,9.3,8.37,20.7,15:45,Y,,,Y,TRANSECT LEFT BLANK IN FIELD MEASUREMENT SECTION.
7/17/2014,11000,NOT MARKED,LC,FW08CA063,16-Sep-08,1,2008,245,9.4,8.38,20.7,15:45,Y,,,Y,TRANSECT LEFT BLANK IN FIELD MEASUREMENT SECTION.
7/17/2014,11000,NOT MARKED,RB,FW08CA063,16-Sep-08,1,2008,247,10,8.48,20.7,15:47,Y,,,Y,TRANSECT LEFT BLANK IN FIELD MEASUREMENT SECTION.
7/17/2014,11000,NOT MARKED,RC,FW08CA063,16-Sep-08,1,2008,247,9.5,8.45,20.7,15:47,Y,,,Y,TRANSECT LEFT BLANK IN FIELD MEASUREMENT SECTION.
7/17/2014,11001,F,CENTER,FW08CA067,9-Sep-08,1,2008,48,10,8.85,21.9,15:18,Y,,,Y,
7/17/2014,11001,F,LB,FW08CA067,9-Sep-08,1,2008,47,10.3,9.25,21.9,15:15,Y,,,Y,
7/17/2014,11001,F,LC,FW08CA067,9-Sep-08,1,2008,47,10.2,8.91,21.9,15:17,Y,,,Y,
7/17/2014,11001,F,RB,FW08CA067,9-Sep-08,1,2008,49,10.1,9.2,21.7,15:20,Y,,,Y,
7/17/2014,11001,F,RC,FW08CA067,9-Sep-08,1,2008,48,10.3,9,21.8,15:19,Y,,,Y,
7/17/2014,11002,NOT MARKED,CENTER,FW08CA068,21-Sep-08,1,2008,120,10.4,8.95,18.5,,,1.6,1.5,,NA
7/17/2014,11002,NOT MARKED,LB,FW08CA068,21-Sep-08,1,2008,170,10.4,8.94,18.5,,Y,,,,NA
7/17/2014,11002,NOT MARKED,LC,FW08CA068,21-Sep-08,1,2008,170,18.4,8.95,18.5,,Y,,,,NA
7/17/2014,11002,NOT MARKED,RB,FW08CA068,21-Sep-08,1,2008,170,10,8.92,18.6,,Y,,,,NA
7/17/2014,11002,NOT MARKED,RC,FW08CA068,21-Sep-08,1,2008,170,10.4,8.95,18.6,,Y,,,,NA
7/17/2014,11003,K,MID CHANNEL,FW08OR001,14-Sep-08,1,2008,81,9.1,6.17,11.4,11:22,,,,Y,
7/17/2014,11004,F,MID CHANNEL,FW08OR002,22-Jul-08,1,2008,386,2.6,7.1,10.4,12:16,,,,Y,
7/17/2014,11005,F,MID CHANNEL,FW08OR004,23-Jul-08,1,2008,469,8.6,8.15,13.5,10:16,,,,Y,
7/17/2014,11013,F,NOT MARKED,FW08OR005,21-Jul-08,1,2008,208,8.2,7.8,15.2,13:11,,,,Y,TEAM LEFT STREAM REF BLANK
7/17/2014,11014,F,MID CHANNEL,FW08OR006,15-Sep-08,1,2008,75,9.4,6.87,13.5,0.505555556,,,,Y,
7/17/2014,11016,F,MID CHANNEL,FW08OR008,17-Jul-08,1,2008,4.3,9,7.06,8.8,9:14,,,,Y,
7/17/2014,11017,F,MID CHANNEL,FW08OR009,9-Jul-08,1,2008,70,9.4,7.37,13.4,13:40,,,,Y,
7/17/2014,11018,F,MID CHANNEL,FW08OR010,3-Aug-08,1,2008,35,8.3,6.91,17.5,13:49,,,,Y,
7/17/2014,11020,E,CENTER,FW08OR015,19-Aug-08,1,2008,72,10.1,7.76,15.3,11:08,Y,,,Y,
7/17/2014,11021,I,CENTER,FW08OR016,12-Aug-08,1,2008,35,10.9,7.63,15.9,17:02,Y,,,Y,
7/17/2014,11022,K,CENTER,FW08OR016,17-Sep-08,2,2008,35,10.4,7.34,13.7,16:50,Y,,,Y,
7/17/2014,11025,A,CENTER,FW08OR019,7-Jul-08,1,2008,65,10.5,7.6,19.2,13:41,Y,,,Y,
7/17/2014,11026,E,CENTER,FW08OR022,1-Aug-08,1,2008,65,10.2,8.54,18.9,14:43,Y,,,Y,
7/17/2014,11027,B,CENTER,FW08OR027,30-Sep-08,1,2008,49,9.9,6.95,14.4,10:53,,3.01,3,Y,
7/17/2014,11031,A,CENTER,FW08OR035,8-Jul-08,1,2008,58,9.7,7.02,19.6,13:44,Y,,,Y,WATER COLUMN DEPTH 1.1M
7/17/2014,11035,A,MID CHANNEL,FW08OR043,11-Sep-08,1,2008,73,10.4,7.32,12.6,16:12,,,,Y,
7/17/2014,11036,A,CENTER,FW08OR044,13-Aug-08,1,2008,35,10,7.61,14.3,12:31,Y,,,Y,
7/17/2014,11037,F,MID CHANNEL,FW08OR047,21-Aug-08,1,2008,27,10.2,6,13.3,13:55,,,,Y,U-PH PROBE WAS SLOW RESPONDING AT NEXT SITE.
7/17/2014,11039,G,MID CHANNEL,FW08OR050,13-Sep-08,1,2008,103,10.9,7.43,13.3,13:18,,,,Y,
7/17/2014,11040,F,MID CHANNEL,FW08OR045,19-Jul-08,1,2008,50,10.7,6.96,14.5,13:05,,,,Y,
7/17/2014,11041,K,CENTER,FW08OR051,29-Sep-08,1,2008,54,10.7,7.97,14.2,16:18,Y,,,Y,FORGOT TO DO SECCHI DEPTH
7/17/2014,11042,F,MID CHANNEL,FW08OR052,20-Jul-08,1,2008,36,8.4,7.07,9.9,12:12,,,,Y,
7/17/2014,11044,E,CENTER,FW08OR054,20-Aug-08,1,2008,86,8.9,7.9,19.7,13:44,Y,,,Y,
7/17/2014,11045,F,CENTER,FW08OR058,5-Aug-08,1,2008,52,10,7.94,14.3,17:14,Y,,,Y,
7/17/2014,11046,D,CENTER,FW08OR058,16-Sep-08,2,2008,50,10.3,7.71,12.2,15:40,Y,,,Y,
7/17/2014,11047,C,CENTER,FW08OR059,2-Aug-08,1,2008,73,9.6,8.47,22.5,14:24,Y,,,Y,
7/17/2014,11051,F,MID CHANNEL,FW08OR069,18-Jul-08,1,2008,76,9.6,7.9,10.2,9:48,,,,Y,
7/17/2014,11053,B,CENTER,FW08OR060,14-Aug-08,1,2008,35,9.6,7.53,17.4,12:13,Y,,,Y,
7/17/2014,11079,F,NOT MARKED,FW08CO001,11-Jul-08,1,2008,1432,7.4,7.42,20.9,13:10,,,,Y,TEAM LEFT STREAM REF BLANK
7/17/2014,11080,F,MID CHANNEL,FW08CO001,5-Aug-08,2,2008,1393,9.3,8.31,20.8,13:00,,,,Y,"TEAM COMPLETED 2 FIELD MEASUREMENT FORMS. DIFFERENT VALUES NOTED IN COMMENTS. 2ND PAGE: 13:08,2ND PAGE: 9.2,2ND PAGE: 20.9,2ND PAGE: 8.33,2ND PAGE: 1395"
7/17/2014,11081,F,MID CHANNEL,FW08CO003,15-Jul-08,1,2008,729,8.5,7.76,16.1,9:59,,,,N,
7/17/2014,11082,F,MID CHANNEL,FW08CO003,4-Aug-08,2,2008,753,8.4,8.62,21.4,12:55,,,,Y,"IM: TEAM FILLED OUT TWO FM FORMS. FORM 2, TRANSECT F ALSO. AT 1238.,8.1,21.4,8.61,752,YES"
7/17/2014,11083,F,MID CHANNEL,FW08CO006,16-Jul-08,1,2008,565,11.6,7.73,17,13:48,,,,N,
7/17/2014,11084,F,MID CHANNEL,FW08CO010,2-Jul-08,1,2008,389,5.3,7.76,25.5,13:22,,,,Y,
7/17/2014,11085,F,MID CHANNEL,FW08CO012,30-Jun-08,1,2008,164,9.2,7.51,18.4,0.064583333,,,,Y,
7/17/2014,11086,F,NOT MARKED,FW08CO013,28-Jul-08,1,2008,2850,6.9,7.91,30.7,13:00,,,,Y,TEAM LEFT STREAM REF BLANK
7/17/2014,11087,F,MID CHANNEL,FW08CO014,18-Jun-08,1,2008,651,8.2,7.65,18.6,10:09,,,,N,
7/17/2014,11088,F,MID CHANNEL,FW08CO017,11-Sep-08,1,2008,125.7,8.8,8.28,10.2,11:34,,,,Y,
7/17/2014,11089,A,MID CHANNEL,FW08CO019,1-Jul-08,1,2008,488,8.4,7.53,15.1,8:39,,,,Y,
7/17/2014,11090,NOT MARKED,NOT MARKED,FW08CO020,29-Jul-08,1,2008,2110,6.8,7.54,22.3,10:34,,,,Y,TEAM LEFT STREAM REF/ TRANSECT BLANK
7/17/2014,11091,F,OTHER,FW08CO021,14-Jul-08,1,2008,1167,7.8,7.34,22,13:13,,,,N,
7/17/2014,11093,F,CENTER,FW08CO025,25-Sep-08,2,2008,825.9,8.7,8.33,16.5,16:15,,0.4,0.4,Y,
7/17/2014,11093,F,RC,FW08CO025,25-Sep-08,2,2008,826.7,8.7,8.33,16.5,16:15,,0.41,0.38,Y,RIGHT CENTER COLUMN FOR FIELD MEASUREMENTS USED FOR DUPLICATE MEASUREMENTS MADE IN CENTER CHANNEL.
7/17/2014,11094,F,CENTER,FW08CO025,15-Aug-08,1,2008,835,8.7,8.33,20.1,15:00,,1.25,1.2,Y,
7/17/2014,11095,F,MID CHANNEL,FW08CO027,2-Sep-08,1,2008,79,8.2,7.52,10.1,10:40,,,,Y,"D.O. CAL; 526.3 MMHG @ 8.54?C 1 MIT 8.09 ADJ 8.11,NIST THERMISTOR CHECK 06/23/2008,9.9?C, 39.7 MV @ 1000,SC CAL TO BE CONFIRMED @ CO-WSC"
7/17/2014,11096,F,MID CHANNEL,FW08CO031,12-Aug-08,1,2008,430,9.4,8.16,20.1,10:30,,,,Y,
7/17/2014,11097,F,NOT MARKED,FW08CO038,17-Sep-08,1,2008,328,7.9,8.19,9.6,11:10,,,,Y,"TEAM LEFT STREAM REF BLANK,T = 9.9?C - FR PH METER"
7/17/2014,11098,F,MID CHANNEL,FW08CO073,9-Jul-08,1,2008,68.1,6.8,7.31,18.4,12:15,,,,Y,
7/17/2014,11099,F,NOT MARKED,FW08CO076,30-Jul-08,1,2008,555,8.8,8.19,24.3,10:48,,,,Y,TEAM LEFT STREAM REF BLANK
7/17/2014,11100,K,MID CHANNEL,FW08CO103,1-Oct-08,1,2008,99,9.5,7.95,2.8,9:03,,,,Y,
7/17/2014,11106,F,MID CHANNEL,FW08IL006,12-Sep-08,1,2008,463,5.3,6.85,20.1,11:03,,,,N,
7/17/2014,11107,NOT MARKED,CENTER,FW08IL011,24-Sep-08,1,2008,,,,,,,0.4,0.34,,EUREKA NOT WORKING
7/17/2014,11108,F,CENTER,FW08IL011,7-Oct-08,2,2008,651,9.3,7.81,14.1,10:05,Y,,,Y,DEPTH - 0.7M
7/17/2014,11109,F,CENTER,FW08IL017,8-Oct-08,1,2008,655,8.8,8.12,14.6,9:41,,0.42,0.4,Y,
7/17/2014,11114,NOT MARKED,CENTER,FW08IL022,28-Sep-08,1,2008,701,10.2,,19.4,10:24,,0.56,0.52,Y,PH NOT FUNCTIONING ON UNIT
7/17/2014,11117,F,CENTER,FW08IL018,28-Sep-08,1,2008,546,7.5,,18.8,9:24,,0.68,0.64,Y,PH NOT WORKING ON EUREKA
7/17/2014,11118,K,CENTER,FW08IL024,13-Sep-08,1,2008,2336,6.7,7.37,24.9,11:47,,0.25,0.25,N,
7/17/2014,11119,F,CENTER,FW08IL027,25-Sep-08,1,2008,,,,,14:30,,0.68,0.65,,EUREKA NOT WORKING
7/17/2014,11120,F,CENTER,FW08IL028,11-Sep-08,1,2008,2065,7.2,7.4,21.2,13:50,,0.4,0.4,N,
7/17/2014,11121,F,CENTER,FW08IL029,10-Oct-08,1,2008,629,8.8,7.97,16,10:34,,0.74,0.71,Y,
7/17/2014,11123,NOT MARKED,CENTER,FW08IL031,23-Sep-08,1,2008,605,8.7,,20.1,9:15,Y,0.37,0.34,Y,PH NOT WORKING ON PROBE
7/17/2014,11124,F,CENTER,FW08IL036,9-Oct-08,1,2008,608,9.3,7.8,15.4,11:24,Y,1,0.97,Y,
7/17/2014,11125,F,CENTER,FW08IL038,6-Oct-08,1,2008,565,10.5,8.17,11.2,10:05,Y,0.83,0.81,Y,
7/17/2014,11134,K,MID CHANNEL,FW08VT003,1-Jul-08,1,2008,48.7,8.2,6.39,15.8,10:14,,,,Y,
7/17/2014,11135,F,MID CHANNEL,FW08VT004,21-Aug-08,1,2008,111.4,8.7,7.54,16.9,10:20,,,,Y,
7/17/2014,11136,F,MID CHANNEL,FW08VT005,24-Jun-08,1,2008,73.4,9.9,6.89,13,10:02,,,,Y,
7/17/2014,11137,F,MID CHANNEL,FW08VT007,18-Aug-08,1,2008,54.5,9.7,6.52,14.4,11:00,,,,Y,
7/17/2014,11138,F,MID CHANNEL,FW08VT008,30-Jul-08,1,2008,34.5,9.3,6.58,16.3,11:00,,,,Y,
7/17/2014,11139,F,MID CHANNEL,FW08TX003,2-Jul-08,1,2008,653,6.8,7.32,24.1,11:00,,,,N,
7/17/2014,11140,F,MID CHANNEL,FW08TX004,9-Jul-08,1,2008,680,6.5,6.75,24.9,9:00,,,,Y,
7/17/2014,11144,F,MID CHANNEL,FW08TX010,6-Jul-08,1,2008,389,8.1,6.12,29.1,13:00,,,,Y,
7/17/2014,11145,F,OTHER,FW08TX011,30-Jun-08,1,2008,56,3.7,6.38,24.9,1:32,,,,Y,
7/17/2014,11146,X,NOT MARKED,FW08TX017,5-Jul-08,1,2008,278,6.5,7.56,28.1,10:02,,,,Y,TEAM LEFT STREAM REF BLANK
7/17/2014,11151,NOT MARKED,MID CHANNEL,FW08TX031,8-Jul-08,1,2008,327,5.3,6.2,24.7,8:45,,,,,"NO WATER AT X-SITE. SAMPLE TAKEN DOWNSTREAM APPROX. 20 METERS,TEAM LEFT CORRECTED INFO BLANK"
7/17/2014,11153,F,MID CHANNEL,FW08TX045,28-Jun-08,1,2008,266,2.5,6.83,27,14:37,,,,,TEAM LEFT CORRECTED INFO BLANK
7/17/2014,11175,F,MID CHANNEL,FW08IN002,30-Jul-08,1,2008,765,8.3,7.82,23.2,13:00,,,,Y,
7/17/2014,11176,F,MID CHANNEL,FW08IN003,7-Aug-08,1,2008,678,8.3,7.78,19.4,11:47,,,,Y,
7/17/2014,11177,F,MID CHANNEL,FW08IN004,11-Aug-08,1,2008,744,7.5,8.24,18.5,12:26,,,,Y,
7/17/2014,11180,F,MID CHANNEL,FW08IN005,10-Aug-08,1,2008,974,1.6,7.36,17.8,11:26,,,,Y,
7/17/2014,11181,F,CENTER,FW08IN008,1-Aug-08,1,2008,565,10,8.26,26.3,12:35,,0.41,0.38,Y,
7/17/2014,11182,F,MID CHANNEL,FW08IN002,5-Sep-08,2,2008,1167,7.8,8.03,21.4,14:23,,,,Y,
7/17/2014,11183,F,CENTER,FW08IN008,4-Sep-08,2,2008,539,6.4,7.77,26.3,8:45,,0.3,0.28,Y,
7/17/2014,11184,NOT MARKED,CENTER,FW08IN009,1-Jul-08,1,2008,,7.2,7.99,21.6,11:30,Y,0.12,0.12,Y,NA
7/17/2014,11185,F,CENTER,FW08IN011,17-Jul-08,1,2008,580,7.7,7.63,26.2,12:45,,0.4,0.37,Y,
7/17/2014,11186,F,CENTER,FW08IN014,16-Jul-08,1,2008,624,9.2,8.37,26.8,14:36,Y,0.49,0.49,Y,
7/17/2014,11187,F,CENTER,FW08IN015,13-Jul-08,1,2008,602,8,7.95,23.3,10:33,,0.73,0.71,Y,
7/17/2014,11188,F,MID CHANNEL,FW08IN016,4-Aug-08,1,2008,369.9,8.1,7.61,26.2,13:41,,,,Y,
7/17/2014,11189,F,CENTER,FW08IN017,10-Jul-08,1,2008,566,7.7,7.97,22.8,10:33,,0.71,0.74,Y,
7/17/2014,11191,F,CENTER,FW08IN020,5-Sep-08,1,2008,,7.6,7.79,19.8,10:45,,0.43,0.4,Y,
7/17/2014,11192,F,MID CHANNEL,FW08IN023,8-Aug-08,1,2008,801.1,8.1,8.02,23.2,14:15,,,,Y,
7/17/2014,11193,F,MID CHANNEL,FW08IN018,3-Aug-08,1,2008,499,12.2,8.45,27.8,14:10,,,,Y,
7/17/2014,11194,F,CENTER,FW08MI023,13-Aug-08,1,2008,597,13,8.19,22.5,13:23,,0.72,0.7,Y,
7/17/2014,11195,F,CENTER,FW08IN025,2-Jul-08,1,2008,650,8.8,8.08,21,12:45,Y,0.8,0.8,Y,
7/17/2014,11196,C,MID CHANNEL,FW08IN028,6-Aug-08,1,2008,623,7.3,8.01,21.4,13:55,,,,Y,
7/17/2014,11197,F,MID CHANNEL,FW08IN029,1-Jul-08,1,2008,579,,9.47,25.9,12:24,,,,Y,DO PROBE WAS NOT FUNCTIONING PROPERLY. SUSPECT THAT MULTIPROBE DECK NEEDS SERVICING.
7/17/2014,11198,F,CENTER,FW08IN030,15-Jul-08,1,2008,517,8.7,7.94,23.7,11:30,,0.2,0.17,Y,
7/17/2014,11199,F,CENTER,FW08IN033,11-Jul-08,1,2008,594,7.4,7.93,22.6,10:51,,0.77,0.75,Y,
7/17/2014,11200,F,CENTER,FW08MI038,14-Aug-08,1,2008,634,8.6,8.16,19.4,12:44,Y,1.3,1.3,Y,
7/17/2014,11201,F,CENTER,FW08MI019,10-Jul-08,1,2008,543,7.9,7.78,23.5,12:15,,0.74,0.64,N,
7/17/2014,11203,F,CENTER,FW08MI024,9-Jul-08,1,2008,670,8.4,7.92,26.9,16:20,Y,0.74,0.74,N,
7/17/2014,11205,F,CENTER,FW08MI026,11-Jul-08,1,2008,583,8.6,7.86,23.2,10:00,,0.56,0.51,,
7/17/2014,11206,F,CENTER,FW08MI028,1-Jul-08,1,2008,310,9.7,8.63,16.7,13:00,Y,0.8,0.8,,
7/17/2014,11207,F,CENTER,FW08MI030,11-Sep-08,1,2008,690,11.8,8.64,20.6,14:29,Y,,,Y,DEPTH 0.53 METERS
7/17/2014,11208,NOT MARKED,CENTER,FW08MI033,12-Sep-08,1,2008,703,8.2,8.05,19.3,14:00,Y,0.58,0.58,Y,NA
7/17/2014,11210,F,CENTER,FW08MI036,7-Jul-08,1,2008,,7.8,7.93,22.9,14:00,,0.35,0.31,Y,
7/17/2014,11211,F,CENTER,FW08MI037,16-Oct-08,1,2008,227,9.4,7.92,16.1,12:50,,2.1,2.08,Y,
7/17/2014,11213,F,CENTER,FW08MI041,17-Jul-08,1,2008,284,7.9,7.59,21.8,15:20,Y,,,Y,
7/17/2014,11214,NOT MARKED,CENTER,FW08MI042,14-Sep-08,1,2008,354,7.8,8.08,20.3,11:28,Y,,1.36,Y,NA
7/17/2014,11215,NOT MARKED,CENTER,FW08MI044,9-Sep-08,1,2008,605,10.7,8.3,17.9,16:30,,0.75,0.7,Y,NA
7/17/2014,11217,F,CENTER,FW08MI046,15-Sep-08,1,2008,362,,,19.2,11:00,,,,Y,
7/17/2014,11218,F,CENTER,FW08MI047,24-Jul-08,1,2008,137,8.7,7.29,19.4,9:54,Y,,,Y,CLEAR TO BOTTON (SECCHI DISK) 0.94 METERS
7/17/2014,11219,F,CENTER,FW08MI048,22-Jul-08,1,2008,156,7.7,7.14,21.8,17:18,,0.49,0.46,Y,
7/17/2014,11220,C,CENTER,FW08MI050,20-Jul-08,1,2008,317,8.3,7.78,23.2,9:38,Y,,,Y,
7/17/2014,11221,NOT MARKED,CENTER,FW08MI057,16-Sep-08,1,2008,350,10,8.32,14.6,13:05,,0.9,0.87,Y,NA
7/17/2014,11222,F,CENTER,FW08MI058,9-Sep-08,1,2008,713,8,8.17,17.7,9:57,,0.67,0.62,Y,
7/17/2014,11228,F,MID CHANNEL,FW08IA002,25-Aug-08,1,2008,606,10.4,7.73,18,12:30,,,,N,
7/17/2014,11229,F,MID CHANNEL,FW08IA002,7-Oct-08,2,2008,615,10.5,7.97,13.4,12:00,,,,N,"DUPLICATE IN SITU 3:35 TRANSECT F, MID CHANNEL,10.8,13.6,8.23,615,NOT CORRECTED TO 25C"
7/17/2014,11230,B,MID CHANNEL,FW08IA004,10-Sep-08,1,2008,0.38,,8.38,16.3,11:00,,,,N,105.20%
7/17/2014,11231,B,MID CHANNEL,FW08IA004,6-Oct-08,2,2008,0.414,8.5,7.97,18.1,10:30,,,,N,