PUBLICATION_DATE,SITE_ID,UID,DATE_COL,VISIT_NO,STATE,SAMPLE_TYPE,FORM_TYPE,STATION,ACTUAL_DATE,AM_EMERGENT,AM_FLOATING,AM_SUBMERGENT,AM_TOTALCOVER,ANGLE,BS_BEDROCK,BS_BOULDER,BS_COBBLE,BS_COLOR,BS_COLOR_DESC,BS_GRAVEL,BS_ORGANIC,BS_OTHER,BS_SAND,BS_SILT,BS_WOOD,C_BIGTREES,C_BIGTREES_DD,C_SMALLTREES,C_SMALLTREES_DD,CANOPY,CANOPY_DD,COLOR,COVER_ARTIFICIAL,COVER_BOULDERS,COVER_CLASS,COVER_FILL,COVER_NONE,COVER_VEG,COVER_WOODY,DEPTH_AT_STATION,DEPTH_UNIT,DRAWDOWN,DROPPED,FC_AQUATIC,FC_AQUATIC_DD,FC_BOULDERS,FC_BOULDERS_DD,FC_BRUSH,FC_BRUSH_DD,FC_LEDGES,FC_LEDGES_DD,FC_LIVETREES,FC_LIVETREES_DD,FC_OVERHANG,FC_OVERHANG_DD,FC_SNAGS,FC_SNAGS_DD,FC_STRUCTURES,FC_STRUCTURES_DD,GC_BARE,GC_BARE_DD,GC_INUNDATED,GC_INUNDATED_DD,GC_NONWOODY,GC_NONWOODY_DD,GC_WOODY,GC_WOODY_DD,HI_BUILDINGS,HI_BUILDINGS_DD,HI_COMMERCIAL,HI_COMMERCIAL_DD,HI_CROPS,HI_CROPS_DD,HI_DOCKS,HI_DOCKS_DD,HI_LANDFILL,HI_LANDFILL_DD,HI_LAWN,HI_LAWN_DD,HI_ORCHARD,HI_ORCHARD_DD,HI_OTHER,HI_OTHER_DD,HI_PARK,HI_PARK_DD,HI_PASTURE,HI_PASTURE_DD,HI_POWERLINES,HI_POWERLINES_DD,HI_ROADS,HI_ROADS_DD,HI_WALLS,HI_WALLS_DD,HORIZ_DIST,HORIZ_DIST_DD,HUMAN_DISTURBANCE,ISLAND,LATITUDE,LONGITUDE,MACRO_LAKEWARD,NEW_STATION,ODOR,ODOR_DESC,REVIEWED_BY_INITIAL,SHORELINE_FLOODING,SS_BEDROCK,SS_BOULDERS,SS_COBBLE,SS_GRAVEL,SS_ORGANIC,SS_OTHER,SS_SAND,SS_SILT,SS_WOOD,STATION_RELOCATED,SUBSTRATE,SURFACE_FILM,SURFACE_FILM_DESC,U_NONWOODY,U_NONWOODY_DD,U_WOODY,U_WOODY_DD,UNABLE_TO_SAMPLE,UNDERSTORY,UNDERSTORY_DD,VERT_HEIGHT,VERT_HEIGHT_DD
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,I,,,,,,,,,,,,,,,,,,0,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,M,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,J,,,,,,,,,,,,,,,,,,0,,4,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,4,,,M,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,E,,2,0,0,2,NEAR_VERTICAL_UNDERCUT,0,0,2,BROWN,,0,1,2,2,0,0,,,,,,,,,,,,,,,3.3,,NO,,2,,0,,1,,1,,0,,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.39169,-87.40401,N,,NONE,,,NO,0,2,0,0,0,3,0,2,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,B,,,,,,,,,,,,,,,,,,1,,4,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,4,,,M,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,A,,2,0,0,2,NEAR_VERTICAL_UNDERCUT,0,0,1,BROWN,,2,0,2,2,1,1,,,,,,,,,,,,,,,3.3,,NO,,2,,0,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.25549,-87.43122,N,,NONE,,,NO,2,0,1,0,2,2,0,2,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,A,,,,,,,,,,,,,,,,,,2,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,2,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,M,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,E,,,,,,,,,,,,,,,,,,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3,,,D,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,F,,,,,,,,,,,,,,,,,,2,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,D,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,H,,,,,,,,,,,,,,,,,,1,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,2,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,M,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,D,,,,,,,,,,,,,,,,,,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,G,,,,,,,,,,,,,,,,,,0,,4,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,I,,0,0,0,0,NEAR_VERTICAL_UNDERCUT,3,2,0,GRAY,,0,0,0,0,0,0,,,,,,,,,,,,,,,2.2,,NO,,0,,0,,0,,3,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.33379,-87.41514,N,,NONE,,,NO,4,0,0,0,0,1,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,F,,2,0,0,2,NEAR_VERTICAL_UNDERCUT,0,2,0,BROWN,,1,0,2,2,0,1,,,,,,,,,,,,,,,2.8,,NO,,2,,2,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.42969,-87.38652,N,,NONE,,,NO,0,2,0,0,0,2,0,2,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,H,,2,0,0,2,STEEP,0,0,0,BROWN,,0,1,2,3,0,1,,,,,,,,,,,,,,,1.5,,NO,,2,,0,,2,,1,,0,,1,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.37296,-87.40993,N,,NONE,,,NO,0,0,0,0,1,2,0,3,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,J,,1,0,0,1,NEAR_VERTICAL_UNDERCUT,0,2,2,BROWN,,1,0,1,2,0,0,,,,,,,,,,,,,,,4.5,,NO,,1,,2,,0,,1,,0,,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.28249,-87.40941,N,,NONE,,,NO,2,2,0,0,0,2,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_BACK,C,,,,,,,,,,,,,,,,,,0,,4,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,M,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,G,,0,0,0,0,STEEP,0,3,1,GRAY,,0,1,0,1,0,1,,,,,,,,,,,,,,,3.1,,NO,,0,,2,,1,,2,,0,,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.42501,-87.38551,N,,NONE,,,NO,0,2,1,0,2,2,0,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,B,,2,0,0,2,NEAR_VERTICAL_UNDERCUT,0,2,2,BROWN,,1,0,2,1,0,2,,,,,,,,,,,,,,,3.1,,NO,,2,,2,,2,,2,,0,,2,,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.28207,-87.4202,N,,NONE,,,NO,2,0,0,1,1,2,1,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,D,,0,0,0,0,NEAR_VERTICAL_UNDERCUT,0,3,1,BROWN,,1,0,1,0,0,1,,,,,,,,,,,,,,,5.8,,NO,,0,,3,,0,,3,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.34764,-87.4171,N,,NONE,,,NO,2,2,0,0,2,2,0,2,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-101,7374,21-Jul-12,2,AL,PHAB,PHAB_FRONT,C,,2,0,0,2,STEEP,0,0,0,BROWN,,2,0,2,3,0,2,,,,,,,,,,,,,,,3.7,,NO,,2,,0,,2,,2,,0,,1,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.29389,-87.39484,N,,NONE,,,NO,2,1,0,0,2,2,0,0,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,F,,,,,,,,,,,,,,,,,,1,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,2,,0,,0,,0,,0,,0,,P,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,B,,0,2,1,2,GRADUAL,0,0,0,BROWN,,0,1,1,2,2,2,,,,,,,,,,,,,,,3.7,,NO,,2,,0,,2,,1,,1,,2,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.22729,-86.844,N,,NONE,,,NO,0,0,0,1,1,3,2,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,I,,,,,,,,,,,,,,,,,,2,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,D,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,C,,0,1,0,1,STEEP,0,0,0,BROWN,,0,1,0,1,4,1,,,,,,,,,,,,,,,1.1,,NO,,1,,0,,1,,0,,0,,1,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.22947,-86.84653,N,,NONE,,,NO,0,0,0,0,1,3,2,0,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,G,,0,2,0,2,STEEP,0,0,0,BROWN,,0,0,2,0,3,1,,,,,,,,,,,,,,,1.8,,NO,,2,,0,,1,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.2342,-86.83837,N,,ANOXIC,,,NO,0,0,0,0,4,1,0,0,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,H,,,,,,,,,,,,,,,,,,2,,1,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,M,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,A,,0,3,1,3,GRADUAL,0,0,0,BROWN,,1,0,3,1,3,0,,,,,,,,,,,,,,,0.9,,NO,,3,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.2258,-86.84157,N,,ANOXIC,,,NO,0,0,0,1,0,2,2,0,0,,,SCUM,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,I,,0,1,0,1,GRADUAL,0,0,0,BROWN,,2,1,1,2,1,1,,,,,,,,,,,,,,,1.7,,NO,,1,,0,,1,,0,,1,,2,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.22649,-86.83838,N,,NONE,,,NO,0,0,0,0,3,1,1,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,A,,,,,,,,,,,,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,4,,0,,0,,0,,0,,P,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,,M,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,H,,0,1,0,1,GRADUAL,0,0,1,BROWN,,2,0,1,3,0,1,,,,,,,,,,,,,,,2.6,,NO,,1,,0,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.2328,-86.8368,N,,NONE,,,NO,0,0,0,1,2,2,1,0,2,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,G,,,,,,,,,,,,,,,,,,2,,3,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,C,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,M,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,D,,,,,,,,,,,,,,,,,,2,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,1,,0,,0,,0,,P,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,M,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,F,,0,1,0,1,GRADUAL,0,0,0,BROWN,,0,0,1,2,2,1,,,,,,,,,,,,,,,2.2,,NO,,1,,0,,1,,0,,1,,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.23024,-86.83957,N,,NONE,,,NO,0,0,0,0,1,3,0,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,E,,0,2,0,2,GRADUAL,0,0,0,BROWN,,1,0,2,2,2,1,,,,,,,,,,,,,,,1.4,,NO,,2,,0,,0,,0,,0,,0,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.22775,-86.84185,N,,NONE,,,NO,0,0,0,0,0,4,0,1,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,D,,0,3,0,3,GRADUAL,0,0,0,BROWN,,0,0,2,0,3,0,,,,,,,,,,,,,,,0.6,,NO,,3,,0,,0,,0,,0,,0,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.2295,-86.84502,N,,NONE,,,NO,0,0,0,0,0,3,1,1,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,J,,,,,,,,,,,,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,4,,1,,0,,0,,0,,P,,C,,0,,0,,0,,P,,0,,0,,C,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,M,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,C,,,,,,,,,,,,,,,,,,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,D,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_FRONT,J,,,1,0,1,GRADUAL,0,4,1,GRAY,,0,0,1,0,0,0,,,,,,,,,,,,,,,2.6,,NO,,1,,3,,0,,2,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,34.2228,-86.83833,N,,NONE,,,NO,0,3,0,0,0,3,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,E,,,,,,,,,,,,,,,,,,2,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,4,,0,,0,,0,,0,,P,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1,,,D,,,
8/23/2016,NLA12_AL-102,7228,17-Jul-12,1,AL,PHAB,PHAB_BACK,B,,,,,,,,,,,,,,,,,,1,,4,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,E,,,,,,,,,,,,,,,,,,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,3,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,A,,,,,,,,,,,,,,,,,,0,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,B,,0,0,0,0,NEAR_VERTICAL_UNDERCUT,4,0,0,BROWN,,0,0,0,0,0,0,,,,,,,,,,,,,,,10.1,,NO,,0,,0,,0,,3,,0,,1,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.51495,-87.85661,N,,NONE,,,NO,4,0,0,0,0,2,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,D,,1,0,0,1,GRADUAL,0,0,0,BROWN,,0,1,1,0,4,1,,,,,,,,,,,,,,,2.7,,NO,,1,,0,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.51716,-87.86274,N,,NONE,,,NO,0,0,0,0,2,2,0,2,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,F,,,,,,,,,,,,,,,,,,1,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,I,,0,0,0,0,FLAT,0,0,0,BROWN,,0,0,0,0,4,0,,,,,,,,,,,,,,,2.8,,NO,,0,,0,,0,,2,,0,,0,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.52811,-87.8411,N,,NONE,,,NO,0,0,0,0,0,4,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,G,,1,0,0,1,GRADUAL,0,0,0,BROWN,,0,0,1,0,4,0,,,,,,,,,,,,,,,3.7,,NO,,1,,0,,0,,2,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.53098,-87.85178,N,,NONE,,,NO,0,0,0,0,1,2,0,3,2,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,G,,,,,,,,,,,,,,,,,,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,2,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,C,,0,0,0,0,NEAR_VERTICAL_UNDERCUT,0,4,0,GRAY,,0,0,0,0,0,0,,,,,,,,,,,,,,,3.8,,NO,,0,,2,,0,,2,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.51667,-87.86732,N,,NONE,,,NO,0,4,0,0,0,2,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,F,,1,0,0,1,GRADUAL,0,0,0,BROWN,,0,1,1,0,4,1,,,,,,,,,,,,,,,5.5,,NO,,1,,0,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.5256,-87.84234,N,,NONE,,,NO,0,0,0,0,1,3,0,2,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,I,,,,,,,,,,,,,,,,,,0,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,4,,0,,0,,0,,0,,0,,C,,C,,0,,0,,C,,0,,0,,0,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,C,,,,,,,,,,,,,,,,,,1,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,2,,0,,0,,0,,0,,C,,0,,0,,0,,C,,0,,0,,0,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,J,,0,0,0,0,NEAR_VERTICAL_UNDERCUT,0,0,0,GRAY,,0,0,1,0,4,0,,,,,,,,,,,,,,,7.3,,NO,,1,,0,,0,,3,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.52331,-87.84055,N,,NONE,,,NO,0,0,0,0,0,1,0,4,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,E,,0,1,0,1,GRADUAL,0,0,0,BROWN,,0,1,1,1,3,1,,,,,,,,,,,,,,,5.5,,NO,,1,,0,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.51722,-87.84956,N,,NONE,,,NO,0,0,0,0,2,2,0,2,2,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,D,,,,,,,,,,,,,,,,,,3,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,1,,2,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,J,,,,,,,,,,,,,,,,,,0,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,0,,1,,1,,0,,0,,0,,0,,C,,0,,0,,0,,C,,0,,0,,C,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,H,,,,,,,,,,,,,,,,,,0,,3,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,2,,2,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,M,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,A,,0,0,0,0,NEAR_VERTICAL_UNDERCUT,0,0,0,GRAY,,0,0,0,0,4,0,,,,,,,,,,,,,,,8.2,,NO,,0,,0,,0,,3,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.51589,-87.84837,N,,NONE,,,NO,0,0,0,0,0,1,0,4,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_BACK,B,,,,,,,,,,,,,,,,,,0,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,2,,0,,C,,0,,0,,0,,0,,0,,,,0,,0,,0,,0,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,D,,,
8/23/2016,NLA12_AL-104,7368,23-Jul-12,1,AL,PHAB,PHAB_FRONT,H,,1,1,0,1,FLAT,0,0,0,BROWN,,0,0,2,0,3,1,,,,,,,,,,,,,,,2.8,,NO,,1,,0,,2,,0,,0,,1,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,32.53178,-87.8461,N,,NONE,,,NO,0,0,0,0,1,3,0,2,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,C,,,,,,,,,,,,,,,,,,0,,3,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,M,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,A,,,,,,,,,,,,,,,,,,0,,1,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,3,,2,,0,,0,,0,,0,,0,,C,,0,,0,,0,,0,,C,,C,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,M,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,I,,,,,,,,,,,,,,,,,,2,,1,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,3,,2,,0,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,M,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,H,,1,0,0,1,GRADUAL,0,0,0,BROWN,,0,1,1,3,0,2,,,,,,,,,,,,,,,0.6,,NO,,1,,0,,2,,0,,0,,1,,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.62218,-88.35065,N,,NONE,,,NO,0,0,0,0,3,2,0,2,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,B,,1,0,0,1,GRADUAL,0,0,0,BROWN,,0,1,2,3,0,0,,,,,,,,,,,,,,,1.3,,NO,,1,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.61888,-88.35065,N,,NONE,,,NO,0,0,0,0,1,2,2,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,D,,0,0,0,0,FLAT,0,0,0,BLACK,,0,1,0,1,2,1,,,,,,,,,,,,,,,0.8,,NO,,0,,0,,1,,1,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.61904,-88.35583,N,,NONE,,,NO,0,0,0,0,1,3,0,1,1,,,SCUM,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,E,,,,,,,,,,,,,,,,,,1,,3,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,M,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,C,,1,0,0,1,GRADUAL,0,0,0,BLACK,,0,2,1,2,1,1,,,,,,,,,,,,,,,0.6,,NO,,1,,0,,1,,0,,1,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.61975,-88.3531,N,,NONE,,,NO,0,0,0,0,2,2,0,2,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,F,,,,,,,,,,,,,,,,,,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,D,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,H,,,,,,,,,,,,,,,,,,1,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,M,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,D,,,,,,,,,,,,,,,,,,2,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,2,,1,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,D,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,G,,,,,,,,,,,,,,,,,,2,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,A,,1,0,0,1,STEEP,0,0,0,GRAY,,0,0,1,2,1,0,,,,,,,,,,,,,,,3.1,,NO,,1,,0,,0,,2,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.61999,-88.34811,N,,NONE,,,NO,0,0,0,0,0,3,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,J,,1,0,0,1,STEEP,0,0,0,BROWN,,0,1,1,3,0,0,,,,,,,,,,,,,,,1.1,,NO,,1,,0,,0,,0,,0,,1,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.62145,-88.34644,N,,NONE,,,NO,0,0,0,0,0,3,0,2,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,J,,,,,,,,,,,,,,,,,,0,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,3,,1,,0,,0,,0,,C,,0,,C,,0,,0,,C,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1,,,D,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,E,,1,0,0,1,GRADUAL,0,0,0,BLACK,,0,2,1,1,3,2,,,,,,,,,,,,,,,0.9,,NO,,1,,0,,2,,1,,1,,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.62111,-88.35519,N,,NONE,,,NO,0,0,0,0,3,2,0,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_BACK,B,,,,,,,,,,,,,,,,,,2,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,2,,1,,0,,0,,0,,0,,0,,C,,0,,0,,C,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1,,,D,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,F,,1,0,0,1,FLAT,0,0,0,GRAY,,0,2,1,2,1,1,,,,,,,,,,,,,,,0.7,,NO,,1,,0,,1,,1,,1,,2,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.62257,-88.35567,N,,NONE,,,NO,0,0,0,0,3,2,0,2,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,I,,1,0,0,1,FLAT,0,0,0,BROWN,,0,1,1,3,0,0,,,,,,,,,,,,,,,0.9,,NO,,1,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,31.6229,-88.34788,N,,NONE,,,NO,0,0,0,0,2,3,0,0,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-105,7394,24-Jul-12,2,AL,PHAB,PHAB_FRONT,G,,1,0,1,1,FLAT,0,0,0,BROWN,,0,1,2,3,1,0,,,,,,,,,,,,,,,0.6,,NO,,1,,0,,0,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.62313,-88.35345,N,,NONE,,,NO,0,0,0,0,0,4,0,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,I,,,,,,,,,,,,,,,,,,0,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_FRONT,E,,1,1,1,1,FLAT,0,0,0,BROWN,,0,1,1,0,3,2,,,,,,,,,,,,,,,0.5,,NO,,1,,0,,2,,0,,2,,2,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.36811,-88.16849,N,,H2S,,,NO,0,0,0,0,1,4,0,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_FRONT,D,,1,0,1,1,FLAT,0,0,0,BLACK,,0,2,1,0,3,2,,,,,,,,,,,,,,,1.9,,NO,,1,,0,,2,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.36702,-88.16792,N,,H2S,,,NO,0,0,0,0,1,4,0,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,G,,,,,,,,,,,,,,,,,,2,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,C,,,,,,,,,,,,,,,,,,0,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,4,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,J,,,,,,,,,,,,,,,,,,0,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,4,,1,,0,,0,,0,,0,,0,,C,,0,,0,,C,,0,,0,,0,,P,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,A,,,,,,,,,,,,,,,,,,0,,1,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,4,,0,,0,,0,,0,,C,,0,,C,,0,,0,,C,,0,,C,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_FRONT,A,,1,0,1,1,GRADUAL,0,1,1,BROWN,,1,3,1,2,1,1,,,,,,,,,,,,,,,1.9,,NO,,1,,1,,1,,0,,0,,0,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.36467,-88.16627,N,,NONE,,,NO,0,0,0,0,0,4,1,0,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_FRONT,H,,1,0,1,1,GRADUAL,0,0,0,BROWN,,0,1,1,2,2,1,,,,,,,,,,,,,,,2.6,,NO,,1,,0,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.3658,-88.16769,N,,NONE,,,NO,0,0,0,0,2,3,1,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,F,,,,,,,,,,,,,,,,,,1,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,E,,,,,,,,,,,,,,,,,,0,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,M,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_FRONT,J,,1,0,0,1,FLAT,0,0,0,BROWN,,1,2,1,2,2,0,,,,,,,,,,,,,,,2.8,,NO,,1,,0,,0,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.364,-88.16698,N,,NONE,,,NO,0,0,0,0,0,3,0,2,0,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,H,,,,,,,,,,,,,,,,,,1,,3,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_FRONT,I,,1,0,1,1,FLAT,0,0,0,BROWN,,0,2,1,0,2,1,,,,,,,,,,,,,,,0.9,,NO,,1,,0,,1,,0,,0,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.36454,-88.16795,N,,NONE,,,NO,0,0,0,0,1,4,0,1,1,,,NONE,,,,,,,,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,D,,,,,,,,,,,,,,,,,,0,,2,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,M,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_BACK,B,,,,,,,,,,,,,,,,,,0,,2,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,C,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,D,,,
8/23/2016,NLA12_AL-112,7375,22-Jul-12,1,AL,PHAB,PHAB_FRONT,C,,1,1,1,1,FLAT,0,0,0,GRAY,,0,3,1,0,2,1,,,,,,,,,,,,,,,1.4,,NO,,1,,0,,1,,0,,1,,1,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,33.366,-88.16703,N,,NONE,,,NO,0,0,0,0,1,4,0,0,1,,,NONE,,,,,,,,,,