PUBLICATION_DATE,UID,AGGR_ECO3_2015,AGGR_ECO9_2015,ATHSTUDY,DATE_FISH,INDEXVIS_FISH,LAT_DD83,LON_DD83,RT_NRSA,RT_NRSA_FISH,SITE_ID,VISIT_NO,YEAR,FISH_MMI_RF_COND,MMI_RF_FISH_EHIGH,MMI_RF_FISH_PLNLOW,MMI_RF_FISH_WMTNS,ALIENNTAX_PT,ALIENNTAX_RES,BENTINVPIND_PT,BENTINVPIND_RES,CYPRPTAX_PT,CYPRPTAX_RES,FISH_MMI_RF_COND.1,INTLLOTPTAX_PT,INTLLOTPTAX_RES,INTLMIGRPTAX_PT,LITHPIND_PT,LITHPIND_RES,LITHPTAX_PT,LITHPTAX_RES,MIGRPTAX_PT,MIGRPTAX_RES,NAT_CENTNTAX_PT,NAT_CENTNTAX_RES,NAT_HERBPTAX_PT,NAT_HERBPTAX_RES,NAT_INTLRHEOPTAX_PT,NAT_INVPTAX_PT,NAT_INVPTAX_RES,NAT_MIGRPIND_PT,NAT_MIGRPIND_RES,NAT_PIND_PT,NAT_RBCATOPIND_PT,NAT_RHEONTAX_PT,NAT_RHEONTAX_RES,NAT_TOTLNTAX_PT,NAT_TOTLNTAX_RES,NTOLPIND_PT,NTOLPTAX_PT,NTOLPTAX_RES,TOLRPTAX_PT,TOLRPTAX_RES
9/3/2015,5000074,WMTNS,WMT,REMAP-R8-COSR,,YES,37.99774945,-106.6442611,R,R,CO040M,1,1994,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5000081,WMTNS,WMT,REMAP-R8-COSR,,YES,38.99870903,-107.3568889,R,R,CO061M,1,1994,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5000087,WMTNS,WMT,REMAP-R8-COSR,,YES,37.7379116,-107.0841833,R,R,CO136M,1,1995,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5000925,PLNLOW,SPL,REMAP-R7-NMK,6/21/1994,YES,38.93855278,-98.73763611,R,R,KS012S,1,1994,Good,,57.98,,8.3,-0.502106227,,,5.83,2.703849291,Good,,,0,10,47.88848246,,,,,,,9.03,8.190078947,,,,,,,,5.37,-0.059385113,3.78,-3.449224806,,,,4.07,11.65362113
9/3/2015,5000932,PLNLOW,SPL,REMAP-R7-NMK,9/19/1995,YES,38.51527778,-97.95611111,R,R,KS077S,1,1995,Fair,,43.19,,8.76,-0.636960784,,,5.7,1.82605463,Fair,,,0,5.02,-6.533713465,,,,,,,0,-11.51852479,,,,,,,,2.63,-1.176553672,3.99,-3.063603604,,,,8.45,-14.94104359
9/3/2015,5000934,PLNLOW,TPL,REMAP-R7-NMK,9/28/1995,YES,39.385,-96.40666667,R,R,KS081S,1,1995,Good,,55.16,,7.51,-0.272007366,,,6.98,10.18196114,Good,,,0,3.29,-23.37307456,,,,,,,3.5,-2.707517964,,,,,,,,8.11,1.058148148,10,9.019776715,,,,4.74,7.634248691
9/3/2015,5001097,EHIGH,SAP,MAIA,9/8/1997,YES,38.247943,-81.886602,R,R,MAIA97-001,1,1997,Good,64.21,,,,,,,,,Good,,,,9.71,28.130029,,,,,10,-1.8693,,,0,0,-38.17568133,7.95,-1.414855333,10,,,,,,,3.71,-16.26123067,10,-22.946738
9/3/2015,5001099,EHIGH,NAP,MAIA,7/12/1997,YES,41.871408,-80.034306,R,R,MAIA97-055,1,1997,Poor,38.1,,,,,,,,,Poor,,,,5.2,-15.71954722,,,,,4.86,0.670648148,,,0,3.83,-13.23265256,6.81,2.825771222,4.3,,,,,,,2.98,-21.16328119,2.5,24.03310526
9/3/2015,5001100,EHIGH,NAP,MAIA,7/18/1997,YES,41.567805,-79.278599,R,R,MAIA97-070,1,1997,Good,67.7,,,,,,,,,Good,,,,4.73,-20.27389901,,,,,6.63,-0.080540037,,,3.75,4.5,-9.304214147,8.66,-4.035988889,10,,,,,,,6.44,1.838199422,9.45,-16.12133752
9/3/2015,5001101,EHIGH,NAP,MAIA,7/19/1997,YES,41.786991,-78.920633,R,R,MAIA97-071,1,1997,Good,77.29,,,,,,,,,Good,,,,1.29,-53.73794732,,,,,6.47,-0.010638298,,,7.5,10,29.73384456,9.29,-6.377632784,10,,,,,,,8.72,17.02983622,8.56,-10.96994355
9/3/2015,5001102,EHIGH,NAP,MAIA,7/14/1998,YES,41.514386,-77.754889,R,R,MAIA97-081,1,1998,Good,67.46,,,,,,,,,Good,,,,8.37,15.04818146,,,,,7.86,-0.59835924,,,2.14,7.14,6.075515873,7.8,-0.836049625,8.31,,,,,,,5.33,-5.491479284,7.02,-2.067386201
9/3/2015,5001103,EHIGH,SAP,MAIA,8/3/1997,YES,36.910854,-78.374378,R,R,MAIA97-111,1,1997,Good,70.66,,,,,,,,,Good,,,,7.73,8.865483245,,,,,10,-3.127059925,,,0,8.58,14.4465651,8.44,-3.213951583,8.7,,,,,,,6.11,-0.312628834,6.97,-1.815470414
9/3/2015,5001104,EHIGH,SAP,MAIA,8/27/1997,YES,37.810494,-79.206539,R,R,MAIA97-131,1,1997,Good,73.32,,,,,,,,,Good,,,,4.76,-20.01518867,,,,,6.74,-0.1252,,,9,5.57,-3.114496,7.84,-1.000188333,10,,,,,,,6.38,1.487028333,8.37,-9.869833
9/3/2015,5001105,EHIGH,SAP,MAIA,7/21/1997,YES,38.419468,-79.269572,R,R,MAIA97-132,1,1997,Good,83.3,,,,,,,,,Good,,,,4.78,-19.78756736,,,,,6.9,-0.192258652,,,10,8.75,15.41428699,8.3,-2.681509964,10,,,,,,,9.16,19.96215323,8.75,-12.08737194
9/3/2015,5001106,EHIGH,SAP,MAIA,8/25/1997,YES,38.313684,-80.201954,R,R,MAIA97-133,1,1997,Fair,52.96,,,,,,,,,Fair,,,,2.26,-44.35717996,,,,,2.59,1.629659498,,,3,8.65,14.8176713,8.57,-3.692062271,9.93,,,,,,,3.52,-17.54188641,3.85,16.25044539
9/3/2015,5001107,EHIGH,SAP,MAIA,7/29/1997,YES,37.524867,-78.539577,R,R,MAIA97-134,1,1997,Good,61.52,,,,,,,,,Good,,,,7.01,1.878862403,,,,,6.3,0.059856631,,,0.88,6.1,-0.019244556,7.08,1.841590643,9.97,,,,,,,5.71,-3.013893519,6.17,2.817067416
9/3/2015,5001108,EHIGH,SAP,MAIA,7/30/1997,YES,37.422,-79.019948,R,R,MAIA97-135,1,1997,Good,63.25,,,,,,,,,Good,,,,8.49,16.24689005,,,,,8.44,-0.845266272,,,2.14,0,-38.13805009,7.71,-0.493925556,10,,,,,,,6.34,1.225361111,7.48,-4.730861765
9/3/2015,5001109,EHIGH,SAP,MAIA,7/28/1997,YES,37.57869,-79.424669,R,R,MAIA97-136,1,1997,Good,66.31,,,,,,,,,Good,,,,9.31,24.23403048,,,,,7.38,-0.396593002,,,7.5,0,-38.71128233,8.08,-1.898508772,10,,,,,,,1.61,-30.24810732,9.17,-14.50153442
9/3/2015,5001111,EHIGH,SAP,MAIA,9/5/1998,YES,36.798386,-82.752625,R,R,MAIA97-154,2,1998,Fair,60.06,,,,,,,,,Fair,,,,10,32.29375742,,,,,8.64,-0.930912477,,,0,0,-49.05847063,7.87,-1.088093643,10,,,,,,,2.94,-21.42275852,8.6,-11.2206772
9/3/2015,5001112,EHIGH,SAP,MAIA,8/26/1997,YES,36.917015,-81.674354,R,R,MAIA97-157,1,1997,Good,66.03,,,,,,,,,Good,,,,7.03,2.051417625,,,,,6.48,-0.014,,,2.78,7.14,6.040342644,7.86,-1.0804775,9.57,,,,,,,5.01,-7.662814711,6.95,-1.673311429
9/3/2015,5001114,EHIGH,SAP,MAIA,7/15/1997,YES,37.398462,-79.990953,R,R,MAIA97-179,1,1997,Good,67.19,,,,,,,,,Good,,,,4.2,-25.48186968,,,,,4.59,0.783699634,,,2.14,9.93,22.28521195,7.76,-0.707935897,10,,,,,,,8.65,16.57885816,6.48,1.039633987
9/3/2015,5001115,EHIGH,SAP,MAIA,8/31/1997,YES,37.143387,-79.389276,R,R,MAIA97-180,1,1997,Good,66.89,,,,,,,,,Good,,,,7.18,3.467512563,,,,,5.36,0.455959596,,,2,8.98,16.7558463,8.07,-1.844611993,10,,,,,,,5.99,-1.090415344,5.93,4.245188235
9/3/2015,5001116,EHIGH,SAP,MAIA,8/30/1997,YES,37.018673,-79.043028,R,R,MAIA97-181,1,1997,Good,71.66,,,,,,,,,Good,,,,7.64,7.976369667,,,,,9.26,-1.19,,,1.5,4.62,-8.646031,7.59,-0.062950333,9.29,,,,,,,8.62,16.40352033,8.81,-12.41142633
9/3/2015,5001117,EHIGH,SAP,MAIA,8/12/1998,YES,37.633391,-78.188848,R,R,MAIA98-005,1,1998,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5001118,EHIGH,SAP,MAIA,7/16/1998,YES,41.327583,-77.114869,R,R,MAIA98-019,1,1998,Good,67.74,,,,,,,,,Good,,,,9.49,25.99165942,,,,,5.11,0.565336879,,,1.5,6.05,-0.314398148,8.53,-3.534573084,6.33,,,,,,,7.97,12.03490436,9.21,-14.71650276
9/3/2015,5001119,EHIGH,SAP,MAIA,7/31/1998,YES,39.038071,-79.592845,R,R,MAIA98-024,1,1998,Good,94.06,,,,,,,,,Good,,,,10,48.14596532,,,,,7.56,-0.470540541,,,10,10,29.01735768,8.25,-2.501455823,10,,,,,,,10,26.87697557,9.44,-16.08452703
9/3/2015,5001120,EHIGH,SAP,MAIA,8/13/1998,YES,38.157785,-80.142357,R,R,MAIA98-047,1,1998,Fair,55.19,,,,,,,,,Fair,,,,6.88,0.541250916,,,,,7.46,-0.429360967,,,3.21,7.55,8.452197917,8.42,-3.128300745,1.47,,,,,,,4.57,-10.56012656,4.59,11.93683509
9/3/2015,5001121,EHIGH,NAP,MAIA,7/15/1998,YES,41.478228,-77.238522,R,R,MAIA98-056,1,1998,Good,70.65,,,,,,,,,Good,,,,9.31,24.18530741,,,,,7.09,-0.272882883,,,2.14,5.92,-1.076046847,6.74,3.102171821,8.08,,,,,,,8.24,13.85849619,9,-13.52193993
9/3/2015,5001122,EHIGH,NAP,MAIA,7/29/1998,YES,41.736089,-78.353253,R,R,MAIA98-063,1,1998,Good,58.98,,,,,,,,,Good,,,,9.39,24.95856044,,,,,6.7,-0.110720721,,,1.5,6.22,0.667303442,4.01,13.24471415,9.81,,,,,,,4.39,-11.78746517,5.16,8.652876316
9/3/2015,5001123,EHIGH,SAP,MAIA,9/21/1998,YES,38.864685,-80.695,R,R,MAIA98-097,1,1998,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5001124,EHIGH,NAP,MAIA,8/1/1998,YES,41.775303,-77.408062,R,R,MAIA98-128,1,1998,Good,69.86,,,,,,,,,Good,,,,6.37,-4.374188482,,,,,4.62,0.770380435,,,3.33,9.86,21.90856294,7.36,0.789185484,9.35,,,,,,,7.41,8.293756158,7.59,-5.381671271
9/3/2015,5001125,EHIGH,SAP,MAIA,8/19/1998,YES,37.877987,-79.391443,R,R,MAIA98-150,1,1998,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5001126,EHIGH,SAP,MAIA,9/3/1998,YES,38.230281,-81.188238,R,R,MAIA98-155,1,1998,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5001127,EHIGH,NAP,MAIA,8/11/1998,YES,41.102932,-75.089578,R,R,MAIA98-161,1,1998,Poor,42.56,,,,,,,,,Poor,,,,4.02,-27.268339,,,,,6.22,0.0948,,,1.5,8.76,15.48256133,0,43.13364967,7,,,,,,,2.49,-24.38686167,4.06,15.04574667
9/3/2015,5001274,EHIGH,SAP,REMAP-R7-NMK,7/7/1994,YES,36.77713889,-91.291325,R,R,MO015S,1,1994,Good,61.21,,,,,,,,,Good,,,,8.03,11.7226269,,,,,2.91,1.493859649,,,1.93,3.74,-13.77063465,7.76,-0.704641946,9.78,,,,,,,7.17,6.747742604,7.65,-5.742792818
9/3/2015,5001275,EHIGH,SAP,REMAP-R7-NMK,7/7/1994,YES,37.85076111,-90.69266667,R,R,MO016S,1,1994,Good,63.79,,,,,,,,,Good,,,,10,31.68391989,,,,,2.41,1.706358382,,,2.5,5.67,-2.534716667,7.95,-1.380915358,10,,,,,,,6.63,3.162433145,5.87,4.588
9/3/2015,5001276,EHIGH,SAP,REMAP-R7-NMK,7/14/1994,YES,36.67494444,-92.975,R,R,MO018S,1,1994,Fair,56.1,,,,,,,,,Fair,,,,6.23,-5.771956722,,,,,8.02,-0.666014898,,,1.87,4.6,-8.738019916,7.7,-0.487686767,8.78,,,,,,,4.21,-12.96591005,3.47,18.40781783
9/3/2015,5001277,EHIGH,SAP,REMAP-R7-NMK,7/14/1994,YES,37.10629444,-92.87637778,R,R,MO019S,1,1994,Good,70.75,,,,,,,,,Good,,,,9.75,28.43251366,,,,,5.88,0.236904762,,,2.73,6.85,4.371738579,7.82,-0.930323582,9.88,,,,,,,6.89,4.846888298,6.8,-0.786582011
9/3/2015,5001280,EHIGH,SAP,REMAP-R7-NMK,7/27/1994,YES,37.440125,-93.71653611,R,R,MO025S,1,1994,Fair,54.33,,,,,,,,,Fair,,,,1.89,-47.91007576,,,,,7.27,-0.35092081,,,2.31,6.24,0.811122159,5.49,7.729672072,10,,,,,,,5.12,-6.897225599,5.14,8.76895809
9/3/2015,5001294,EHIGH,SAP,REMAP-R7-NMK,7/28/1994,YES,36.825,-92.12777778,R,R,MO088S,1,1994,Good,64.91,,,,,,,,,Good,,,,5.57,-12.17285974,,,,,6.13,0.130376344,,,3.53,6.06,-0.217103509,7.7,-0.472666667,9.36,,,,,,,6.67,3.428597518,6.91,-1.425181081
9/3/2015,5002373,WMTNS,WMT,OR-EMAP,,YES,46.036312,-123.072516,R,R,ORST97-004,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002374,WMTNS,WMT,OR-EMAP,,YES,45.312126,-122.016823,R,R,ORST97-033,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002376,WMTNS,WMT,OR-EMAP,,YES,41.997925,-124.078269,R,R,ORST97-223,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002377,WMTNS,WMT,OR-EMAP,,YES,42.317857,-123.721746,R,R,ORST97-232,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002378,WMTNS,WMT,OR-EMAP,,YES,42.747729,-123.851449,R,R,ORST97-234,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002381,WMTNS,XER,OR-EMAP,,YES,42.758933,-118.829159,R,R,ORST97-332,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002382,WMTNS,XER,OR-EMAP,,YES,42.651834,-118.786026,R,R,ORST97-333,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002383,WMTNS,WMT,OR-EMAP,,YES,45.368085,-123.431331,R,R,ORST97-422,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002384,WMTNS,WMT,OR-EMAP,,YES,44.911897,-123.908637,R,R,ORST97-423,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002385,WMTNS,WMT,OR-EMAP,,YES,44.898385,-122.92965,R,R,ORST97-425,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002386,WMTNS,WMT,OR-EMAP,,YES,44.917867,-123.841768,R,R,ORST97-433,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002391,WMTNS,WMT,OR-EMAP,,YES,44.280651,-123.758781,R,R,ORST97-456,1,1997,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5002997,EHIGH,NAP,MAHA,6/8/1994,YES,41.66546667,-76.51676389,R,R,PA508S,1,1994,Good,65.86,,,,,,,,,Good,,,,3.74,-29.94906093,,,,,6.75,-0.130617978,,,3.75,8.02,11.20027051,9.34,-6.564190608,9.94,,,,,,,4.57,-10.5496236,6.58,0.450609551
9/3/2015,5003003,EHIGH,SAP,MAHA,6/21/1993,YES,41.02258056,-77.15089444,R,R,PA565S,1,1993,Good,67.28,,,,,,,,,Good,,,,8.44,15.73668407,,,,,6.67,-0.09478022,,,3.33,7.6,8.74058561,6.64,3.479364362,6.66,,,,,,,7.7,10.26607735,6.78,-0.697834206
9/3/2015,5003006,EHIGH,NAP,MAHA,8/3/1997,YES,41.95,-75.3668,R,R,PA750S,1,1997,Poor,46,,,,,,,,,Poor,,,,7.59,7.448034333,,,,,4.19,0.953133333,,,0,6.57,2.762424667,6.94,2.342161667,0.94,,,,,,,5.08,-7.182867,5.49,6.766534667
9/3/2015,5003007,EHIGH,SAP,MAHA,6/9/1994,YES,41.0028,-77.2609,R,R,PA756S,1,1994,Good,74.49,,,,,,,,,Good,,,,2,-46.83299476,,,,,6.61,-0.069796954,,,3.75,9.69,20.90055159,9.22,-6.130670897,9.76,,,,,,,10,25.55309794,8.56,-10.97301515
9/3/2015,5003008,EHIGH,NAP,MAHA,5/25/1994,YES,41.6542,-79.3203,R,R,PA764S,1,1994,Good,63.1,,,,,,,,,Good,,,,7.35,5.11620656,,,,,6.49,-0.021890547,,,2.5,8.2,12.24485472,2.78,17.78875,8.31,,,,,,,7.72,10.41222688,7.13,-2.70005
9/3/2015,5003011,EHIGH,SAP,MAHA,6/9/1994,YES,40.71509167,-77.492,R,R,PA814S,1,1994,Good,63.19,,,,,,,,,Good,,,,8.4,15.35046161,,,,,6.6,-0.068205128,,,0,7.95,10.78124557,8.85,-4.732071429,6.02,,,,,,,5.34,-5.426645614,7.39,-4.236652482
9/3/2015,5003012,EHIGH,SAP,MAHA,5/31/1994,YES,39.86022222,-78.8267,R,R,PA823S,1,1994,Good,62.23,,,,,,,,,Good,,,,6.69,-1.253076531,,,,,7.63,-0.50400641,,,2.5,6.5,2.307625439,3.41,15.43942692,10,,,,,,,6.87,4.733119869,6.18,2.75193633
9/3/2015,5003018,EHIGH,SAP,MAHA,6/22/1993,YES,41.05611,-77.07583,R,R,PAR07S,1,1993,Good,67.5,,,,,,,,,Good,,,,7.38,5.481738562,,,,,6.66,-0.092816092,,,3.33,9.96,22.49583248,6.66,3.387466159,8.28,,,,,,,4.97,-7.92458714,6.76,-0.568732479
9/3/2015,5003019,EHIGH,SAP,MAHA,6/1/1993,YES,39.93111,-78.67361,R,R,PAR11S,1,1993,Good,71.41,,,,,,,,,Good,,,,8.35,14.908611,,,,,5.03,0.596233333,,,1.36,8.11,11.71306567,7.78,-0.777355667,10,,,,,,,8.03,12.45658767,8.47,-10.45841333
9/3/2015,5003020,EHIGH,SAP,MAHA,6/15/1994,YES,41.10833,-76.55694,R,R,PAR16S,1,1994,Good,66.05,,,,,,,,,Good,,,,7.74,8.916844961,,,,,7.44,-0.423220974,,,4.29,7.13,6.012947269,8.62,-3.892970332,6.99,,,,,,,4.85,-8.677531194,5.78,5.083013298
9/3/2015,5003021,EHIGH,SAP,MAHA,6/1/1994,YES,40.94528,-75.12139,R,R,PAR17S,1,1994,Poor,42.35,,,,,,,,,Poor,,,,7.65,8.058487973,,,,,7.01,-0.240942029,,,0,0,-44.52433244,6.44,4.192534542,10,,,,,,,0.2,-39.63521751,2.58,23.59171365
9/3/2015,5003022,EHIGH,SAP,MAHA,6/1/1994,YES,40.22278,-77.77583,R,R,PAR18S,1,1994,Fair,55.19,,,,,,,,,Fair,,,,3.19,-35.270912,,,,,5.99,0.193233333,,,1.5,6.19,0.531064667,6.4,4.364156,9.93,,,,,,,5.75,-2.698508,5.2,8.440126
9/3/2015,5003023,EHIGH,SAP,MAHA,6/8/1994,YES,41.03889,-77.08639,R,R,PAR19S,1,1994,Good,67.64,,,,,,,,,Good,,,,6.37,-4.380310333,,,,,6.51,-0.0298,,,3.33,8.36,13.17632633,7.91,-1.250639667,7.87,,,,,,,7.13,6.465095333,6.63,0.155731333
9/3/2015,5003063,EHIGH,NAP,REMAP-R1-NEWS,7/18/2001,YES,47.11211667,-69.01596667,R,R,R1NEWS-1.1,1,2001,Good,83.6,,,,,,,,,Good,,,,7.88,10.32772812,,,,,7.2,-0.320648148,,,10,4.17,-11.25298276,8.94,-5.085519126,10,,,,,,,9.73,23.78912523,8.96,-13.25957234
9/3/2015,5003064,EHIGH,NAP,REMAP-R1-NEWS,7/25/2001,YES,45.3756,-70.75528333,R,R,R1NEWS-11.5,1,2001,Good,71.54,,,,,,,,,Good,,,,9.49,25.97689982,,,,,6.98,-0.22628866,,,3,4.21,-10.9834902,9.02,-5.362295543,10,,,,,,,4.53,-10.84569981,10,-22.71840887
9/3/2015,5003065,EHIGH,NAP,REMAP-R1-NEWS,7/26/2001,YES,45.18261667,-70.01763333,R,R,R1NEWS-12.2,1,2001,Good,85.34,,,,,,,,,Good,,,,8.07,12.1118633,,,,,6.64,-0.085087719,,,10,4.44,-9.693066667,9.84,-8.415339114,10,,,,,,,10,27.74907807,9.28,-15.12488946
9/3/2015,5003066,EHIGH,NAP,REMAP-R1-NEWS,7/22/2001,YES,45.45385,-68.09705,R,R,R1NEWS-14.10,1,2001,Good,74.84,,,,,,,,,Good,,,,8.06,12.02432709,,,,,7.7,-0.530913978,,,5,4.22,-10.94697856,8.74,-4.316378205,10,,,,,,,6.15,-0.061600193,10,-19.29358056
9/3/2015,5003070,EHIGH,NAP,REMAP-R1-NEWS,7/25/2001,YES,46.74886667,-69.84926667,R,R,R1NEWS-3.5,1,2001,Good,73.8,,,,,,,,,Good,,,,7.34,5.07125734,,,,,8.03,-0.669649123,,,3.75,5.05,-6.101449389,7.86,-1.05839769,10,,,,,,,7.15,6.620417544,9.86,-18.50241137
9/3/2015,5003071,EHIGH,NAP,REMAP-R1-NEWS,7/19/2001,YES,46.43445,-69.43333333,R,R,R1NEWS-4.1A,1,2001,Good,68.96,,,,,,,,,Good,,,,7.11,2.85878312,,,,,6.53,-0.035194585,,,3.75,5.64,-2.681891993,7.01,2.108518405,10,,,,,,,5.71,-3.000741155,9.42,-15.92744809
9/3/2015,5003075,EHIGH,NAP,REMAP-R1-NEWS,7/21/2001,YES,45.88455,-67.86201667,R,R,R1NEWS-8.6,1,2001,Good,72.89,,,,,,,,,Good,,,,7.4,5.602469349,,,,,7.27,-0.350735294,,,5,4.78,-7.661924561,8.95,-5.096498291,10,,,,,,,6.2,0.282746337,8.71,-11.82316491
9/3/2015,5003325,PLNLOW,TPL,R7-REMAP-2012,7/23/2005,YES,42.66254,-93.23103,R,R,R72012-IA-1324,1,2005,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003333,PLNLOW,TPL,R7-REMAP-2012,10/2/2006,YES,39.10699,-96.60678,R,R,R72012-KS-0900A,1,2006,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003334,PLNLOW,TPL,R7-REMAP-2012,6/5/2006,YES,37.70863,-96.22308,R,R,R72012-KS-1462A,1,2006,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003336,PLNLOW,TPL,R7-REMAP-2012,6/6/2006,YES,37.0998,-96.5075,R,R,R72012-KS-1563,1,2006,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003337,PLNLOW,SPL,R7-REMAP-2012,7/5/2006,YES,37.12031,-99.17064,R,R,R72012-KS-1595,1,2006,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003341,PLNLOW,SPL,R7-REMAP-2012,6/20/2006,YES,37.75592,-95.8541,R,R,R72012-KS-1655,1,2006,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003343,PLNLOW,TPL,R7-REMAP-2012,6/28/2006,YES,38.4921,-96.5822,R,R,R72012-KS-6025,1,2006,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003348,PLNLOW,SPL,R7-REMAP-2012,8/27/2006,YES,40.10463,-99.06988,R,R,R72012-NE-8034,1,2006,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5003559,EHIGH,SAP,MAHA,6/18/1993,YES,37.49725556,-79.97843333,R,R,VA507S,1,1993,Good,78.66,,,,,,,,,Good,,,,5.5,-12.840794,,,,,7.5,-0.446733333,,,9,6.57,2.763036667,7.77,-0.725426667,10,,,,,,,7.91,11.671406,8.68,-11.684974
9/3/2015,5003561,EHIGH,SAP,MAHA,4/29/1993,YES,36.58552778,-80.44365556,R,R,VA515S,1,1993,Good,74.11,,,,,,,,,Good,,,,6.5,-3.115832353,,,,,10,-1.855420712,,,1.25,8.37,13.23824595,7.92,-1.277154618,9.6,,,,,,,6.71,3.635224395,8.94,-13.19628831
9/3/2015,5003569,EHIGH,SAP,MAHA,5/19/1994,YES,38.2273,-79.3545,R,R,VA754S,1,1994,Good,61.39,,,,,,,,,Good,,,,6.52,-2.951479391,,,,,3.68,1.1664903,,,2,6.04,-0.329603047,8.17,-2.202929719,8.83,,,,,,,6.92,5.062387097,6.95,-1.669264652
9/3/2015,5003570,EHIGH,SAP,MAHA,5/11/1994,YES,37.7907,-79.5975,R,R,VA755S,1,1994,Good,70.46,,,,,,,,,Good,,,,6.08,-7.153737607,,,,,7.94,-0.631188119,,,2.73,6.31,1.228563406,8.07,-1.848636842,9.95,,,,,,,7.78,10.78701498,7.51,-4.937357843
9/3/2015,5003571,EHIGH,SAP,MAHA,5/24/1996,YES,36.7879,-80.6275,R,R,VA767S,1,1996,Good,60.86,,,,,,,,,Good,,,,7.35,5.14006328,,,,,7.75,-0.550986193,,,1.87,7.27,6.795151769,7.79,-0.79519459,6.44,,,,,,,3.81,-15.63084708,6.41,1.469120721
9/3/2015,5003572,EHIGH,SAP,MAHA,4/25/1994,YES,38.40711111,-79.3623,R,R,VA772S,1,1994,Fair,58.46,,,,,,,,,Fair,,,,10,32.09850833,,,,,8.8,-0.995466667,,,0,0.23,-34.203563,8.34,-2.844411,10,,,,,,,0,-68.62901067,9.4,-15.835502
9/3/2015,5003573,EHIGH,SAP,MAHA,4/27/1994,YES,38.24548056,-79.7647,R,R,VA784S,1,1994,Fair,55.96,,,,,,,,,Fair,,,,3.76,-29.73925815,,,,,6.22,0.092991453,,,3,7.05,5.531817544,6.4,4.338373371,7.28,,,,,,,5.1,-7.058065018,5.96,4.02775
9/3/2015,5003576,EHIGH,SAP,MAHA,5/18/1994,YES,36.97980556,-81.4541,R,R,VA805S,1,1994,Fair,57.84,,,,,,,,,Fair,,,,7.85,10.01516867,,,,,2.93,1.483433333,,,1.5,6.21,0.620677,7.77,-0.714075,7.31,,,,,,,5.73,-2.851720333,6.97,-1.798797
9/3/2015,5003631,EHIGH,SAP,MAHA,6/24/1993,YES,37.41389,-80.58417,R,R,VAR09S,1,1993,Good,75.49,,,,,,,,,Good,,,,8.65,17.83301072,,,,,9.21,-1.171973929,,,3.21,6,-0.594601411,7.76,-0.679964912,9.61,,,,,,,7.38,8.098193333,8.57,-11.02147939
9/3/2015,5003632,EHIGH,SAP,MAHA,5/9/1994,YES,37.7425,-79.73833,R,R,VAR18S,1,1994,Good,68.84,,,,,,,,,Good,,,,9.42,25.3026135,,,,,7.11,-0.280421687,,,3.75,3,-18.03828913,7.78,-0.757054563,10,,,,,,,6.99,5.559324859,7.02,-2.065517886
9/3/2015,5003635,EHIGH,SAP,MAHA,5/2/1994,YES,37.7875,-80.12861,R,R,VAR22S,1,1994,Good,73.19,,,,,,,,,Good,,,,7.99,11.32352186,,,,,7.45,-0.424379433,,,5,5.58,-3.039573984,7.92,-1.282300546,10,,,,,,,5.11,-6.993819658,9.5,-16.4051189
9/3/2015,5003636,EHIGH,SAP,MAHA,5/18/1994,YES,38.35028,-79.25694,R,R,VAR23S,1,1994,Good,74.5,,,,,,,,,Good,,,,5.02,-17.52870213,,,,,7.57,-0.474769797,,,4.5,6.38,1.644087824,7.96,-1.445865036,9.89,,,,,,,8.98,18.75976471,9.3,-15.27683851
9/3/2015,5003637,EHIGH,SAP,MAHA,5/10/1994,YES,37.71417,-79.50694,R,R,VAR25S,1,1994,Fair,60.49,,,,,,,,,Fair,,,,7.33,4.944367672,,,,,7.39,-0.400732601,,,2.31,5.66,-2.572524621,5.77,6.708195148,9.68,,,,,,,4.88,-8.506648841,5.37,7.441315261
9/3/2015,5004045,WMTNS,XER,WEMAP-ORIGINAL,6/28/2004,YES,42.73022,-116.10283,R,R,WEMAPORIG-1993SBOIA049,1,2004,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004064,WMTNS,WMT,WEMAP-ORIGINAL,7/23/2003,YES,33.4791,-109.477,R,R,WEMAPORIG-EPA01-0209,1,2003,Good,,,72.19,10,,4.19,-5.285223684,,,Good,5.35,-10.14193782,,,,5.98,-13.78033818,7.86,13.54252284,,,,,,,,,,,6.26,,,,,8.11,,,10,
9/3/2015,5004066,WMTNS,WMT,WEMAP-ORIGINAL,7/16/2003,YES,33.7388,-109.089,R,R,WEMAPORIG-EPA01-0212,1,2003,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004069,PLNLOW,SPL,WEMAP-ORIGINAL,8/25/2004,YES,37.56161,-103.64975,R,R,WEMAPORIG-EPA01-0238,1,2004,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004075,WMTNS,XER,WEMAP-ORIGINAL,5/25/2004,YES,31.85153,-109.1945,R,R,WEMAPORIG-EPA01-0302,1,2004,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004078,WMTNS,XER,WEMAP-ORIGINAL,7/21/2003,YES,32.9107,-110.56,R,R,WEMAPORIG-EPA01-0306,1,2003,Poor,,,67.25,6.67,,7.67,33.40720534,,,Poor,6.27,-1.233417572,,,,9.38,22.88563153,5.29,-12.53000931,,,,,,,,,,,5.62,,,,,5.76,,,7.14,
9/3/2015,5004084,WMTNS,WMT,WEMAP-ORIGINAL,7/27/2004,YES,47.49172,-112.90862,R,R,WEMAPORIG-EPA01-0424,1,2004,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004098,WMTNS,WMT,WEMAP-ORIGINAL,8/13/2004,YES,44.9052,-111.3725,R,R,WEMAPORIG-MAD-0003,1,2004,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004102,PLNLOW,NPL,WEMAP-ORIGINAL,7/30/2004,YES,46.98793,-111.41024,R,R,WEMAPORIG-MT224909,1,2004,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004131,WMTNS,XER,WEMAP-ORIGINAL,7/27/2004,YES,41.94493,-114.92212,R,R,WEMAPORIG-NV87104,1,2004,Not Calculated,,,,,,,,,,Not Calculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2015,5004181,WMTNS,XER,WEMAP-ORIGINAL,5/24/2000,YES,33.71258,-110.84657,R,R,WEMAPORIG-WAZP99-0551,1,2000,Good,,,80.25,10,,3.54,-12.42926782,,,Good,4.31,-20.18889661,,,,8.18,9.973238977,8.45,19.4825009,,,,,,,,,,,9.72,,,,,10,,,10,
9/3/2015,5004182,WMTNS,XER,WEMAP-ORIGINAL,6/2/2000,NO,33.71258,-110.84657,R,R,WEMAPORIG-WAZP99-0551,2,2000,Fair,,,73.84,10,,4.21,-5.065927,,,Fair,5.53,-8.398767667,,,,9.61,25.31825067,5.98,-5.594805,,,,,,,,,,,9.49,,,,,9.96,,,4.29,
9/3/2015,5004183,WMTNS,XER,WEMAP-ORIGINAL,5/21/2001,YES,33.71258,-110.84657,R,R,WEMAPORIG-WAZP99-0551,1,2001,Poor,,,63.11,10,,3.8,-9.562903743,,,Poor,4.31,-20.15597739,,,,1.58,-61.23573984,0.8,-58.14653083,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,5004184,WMTNS,XER,WEMAP-ORIGINAL,6/21/2001,NO,33.71258,-110.84657,R,R,WEMAPORIG-WAZP99-0551,2,2001,Fair,,,71.68,10,,4.25,-4.562955,,,Fair,5.48,-8.86881,,,,3.98,-35.31188067,3.63,-29.42101667,,,,,,,,,,,10,,,,,10,,,10,
9/3/2015,5004224,WMTNS,WMT,WEMAP-ORIGINAL,8/13/2002,YES,33.86358,-109.31927,R,R,WEMAPORIG-WAZP99-0828,1,2002,Fair,,,69.18,3.33,,0.93,-41.52295028,,,Fair,4.83,-15.14834457,,,,10,29.55737238,9.75,32.75631417,,,,,,,,,,,6.5,,,,,10,,,10,