PUBLICATION_DATE,UID,CLASS_FIELD_FWSST,DATE_COL,ECO_X_ST,NWCA_ECO4,SITE_ID,SITE_USE,STATE,VISIT_NO,ALGAL_MATS,ANTRAMP_PRESENT,ANTRAMP_RANK,AQUATIC_INV,BERMS_PRESENT,BERMS_RANK,BIOTIC,BOX_PRESENT,BOX_RANK,CONCAVE,CORR_PRESENT,CORR_RANK,CRAB,CRACKS,CRAYFISH,DAMS_PRESENT,DAMS_RANK,DEPTH_1,DEPTH_2,DEPTH_3,DIKES_PRESENT,DIKES_RANK,DRAINAGE,DRIFT,DRY,ESTCHANNEL_PRESENT,ESTCHANNEL_RANK,ESTSURGE_PRESENT,ESTSURGE_RANK,EXCAVATION_PRESENT,EXCAVATION_RANK,GEOMORPHIC,GRDWATER_PRESENT,GRDWATER_RANK,HIGH_TABLE,IMPER_ASPHALT_PRESENT,IMPER_ASPHALT_RANK,IMPER_CONCRETE_PRESENT,IMPER_CONCRETE_RANK,IMPER_ROADS_PRESENT,IMPER_ROADS_RANK,INFLOW_PRESENT,INFLOW_RANK,INFLOWING_DITCH_PRESENT,INFLOWING_DITCH_RANK,IRON,IRRIGATION_PRESENT,IRRIGATION_RANK,LAKE_PRESENT,LAKE_RANK,LEAVES,MARL,MICROTOPOGRAPHIC,MOSS,MUCK,NO_DITCH_PRESENT,OTHER_SOURCE_PRESENT,OTHER_SOURCE_RANK,OTHER_STRESSOR_PRESENT,OTHER_STRESSOR_RANK,OUTFLOW_PRESENT,OUTFLOW_RANK,OUTFLOWING_DITCH_PRESENT,OUTFLOWING_DITCH_RANK,OVBKFLOOD_PRESENT,OVBKFLOOD_RANK,PRECIP_PRESENT,PRECIP_RANK,PRIOR_WEATHER,PUMP_OTHER_PRESENT,PUMP_OTHER_RANK,ROADS_PRESENT,ROADS_RANK,RRBED_PRESENT,RRBED_RANK,RUTS_PRESENT,RUTS_RANK,SALT,SALT_DEPOSITS,SATURATION,SEDIMENT,SEDIMENT_PRESENT,SEDIMENT_RANK,SEWER_PRESENT,SEWER_RANK,SHALLOW_AQUITARD,SNOW_PRESENT,SNOW_RANK,SPRINGS_PRESENT,SPRINGS_RANK,STANDPIPE_PRESENT,STANDPIPE_RANK,STRESSED_PLANTS,SULFIDE_ODOR,SURFACE_WATER,TIDAL_STAGE,TILING_PRESENT,TILING_RANK,TIME,WAT_SUPPLY_PRESENT,WAT_SUPPLY_RANK,WATER_MARKS,WEATHER,ALGAL_MATS_FLAG,ANTRAMP_PRESENT_FLAG,ANTRAMP_RANK_FLAG,AQUATIC_INV_FLAG,BERMS_PRESENT_FLAG,BERMS_RANK_FLAG,BIOTIC_FLAG,BOX_PRESENT_FLAG,CONCAVE_FLAG,CORR_PRESENT_FLAG,CORR_RANK_FLAG,CRAB_FLAG,CRACKS_FLAG,CRAYFISH_FLAG,DAMS_PRESENT_FLAG,DAMS_RANK_FLAG,DEPTH_1_FLAG,DEPTH_2_FLAG,DEPTH_3_FLAG,DIKES_PRESENT_FLAG,DIKES_RANK_FLAG,DRAINAGE_FLAG,DRIFT_FLAG,DRY_FLAG,ESTCHANNEL_PRESENT_FLAG,ESTCHANNEL_RANK_FLAG,ESTSURGE_PRESENT_FLAG,ESTSURGE_RANK_FLAG,EXCAVATION_PRESENT_FLAG,EXCAVATION_RANK_FLAG,GEOMORPHIC_FLAG,GRDWATER_PRESENT_FLAG,GRDWATER_RANK_FLAG,HIGH_TABLE_FLAG,IMPER_ROADS_PRESENT_FLAG,IMPER_ROADS_RANK_FLAG,INFLOW_PRESENT_FLAG,INFLOW_RANK_FLAG,INFLOWING_DITCH_PRESENT_FLAG,INFLOWING_DITCH_RANK_FLAG,IRON_FLAG,IRRIGATION_PRESENT_FLAG,IRRIGATION_RANK_FLAG,LAKE_PRESENT_FLAG,LAKE_RANK_FLAG,LEAVES_FLAG,MARL_FLAG,MICROTOPOGRAPHIC_FLAG,MOSS_FLAG,MUCK_FLAG,NO_DITCH_PRESENT_FLAG,OTHER_SOURCE_PRESENT_FLAG,OTHER_SOURCE_RANK_FLAG,OTHER_STRESSOR_PRESENT_FLAG,OTHER_STRESSOR_RANK_FLAG,OUTFLOW_PRESENT_FLAG,OUTFLOW_RANK_FLAG,OUTFLOWING_DITCH_PRESENT_FLAG,OUTFLOWING_DITCH_RANK_FLAG,OVBKFLOOD_PRESENT_FLAG,OVBKFLOOD_RANK_FLAG,PRECIP_PRESENT_FLAG,PRECIP_RANK_FLAG,PUMP_OTHER_PRESENT_FLAG,PUMP_OTHER_RANK_FLAG,ROADS_PRESENT_FLAG,ROADS_RANK_FLAG,RRBED_PRESENT_FLAG,RRBED_RANK_FLAG,RUTS_PRESENT_FLAG,RUTS_RANK_FLAG,SALT_DEPOSITS_FLAG,SALT_FLAG,SATURATION_FLAG,SEDIMENT_FLAG,SEDIMENT_PRESENT_FLAG,SEDIMENT_RANK_FLAG,SHALLOW_AQUITARD_FLAG,SNOW_PRESENT_FLAG,SPRINGS_PRESENT_FLAG,STANDPIPE_PRESENT_FLAG,STRESSED_PLANTS_FLAG,SULFIDE_ODOR_FLAG,SURFACE_WATER_FLAG,TIDAL_STAGE_FLAG,TILING_PRESENT_FLAG,TILING_RANK_FLAG,WAT_SUPPLY_PRESENT_FLAG,WATER_MARKS_FLAG,ALGAL_MATS_COMMENT,ANTRAMP_PRESENT_COMMENT,ANTRAMP_RANK_COMMENT,AQUATIC_INV_COMMENT,BERMS_PRESENT_COMMENT,BERMS_RANK_COMMENT,BIOTIC_COMMENT,BOX_PRESENT_COMMENT,CONCAVE_COMMENT,CORR_PRESENT_COMMENT,CORR_RANK_COMMENT,CRAB_COMMENT,CRACKS_COMMENT,CRAYFISH_COMMENT,DAMS_PRESENT_COMMENT,DAMS_RANK_COMMENT,DEPTH_1_COMMENT,DEPTH_2_COMMENT,DEPTH_3_COMMENT,DIKES_PRESENT_COMMENT,DIKES_RANK_COMMENT,DRAINAGE_COMMENT,DRIFT_COMMENT,DRY_COMMENT,ESTCHANNEL_PRESENT_COMMENT,ESTCHANNEL_RANK_COMMENT,ESTSURGE_PRESENT_COMMENT,ESTSURGE_RANK_COMMENT,EXCAVATION_PRESENT_COMMENT,EXCAVATION_RANK_COMMENT,GEOMORPHIC_COMMENT,GRDWATER_PRESENT_COMMENT,GRDWATER_RANK_COMMENT,HIGH_TABLE_COMMENT,IMPER_ROADS_PRESENT_COMMENT,IMPER_ROADS_RANK_COMMENT,INFLOW_PRESENT_COMMENT,INFLOW_RANK_COMMENT,INFLOWING_DITCH_PRESENT_COMMENT,INFLOWING_DITCH_RANK_COMMENT,IRON_COMMENT,IRRIGATION_PRESENT_COMMENT,IRRIGATION_RANK_COMMENT,LAKE_PRESENT_COMMENT,LAKE_RANK_COMMENT,LEAVES_COMMENT,MARL_COMMENT,MICROTOPOGRAPHIC_COMMENT,MOSS_COMMENT,MUCK_COMMENT,NO_DITCH_PRESENT_COMMENT,OTHER_SOURCE_PRESENT_COMMENT,OTHER_SOURCE_RANK_COMMENT,OTHER_STRESSOR_PRESENT_COMMENT,OTHER_STRESSOR_RANK_COMMENT,OUTFLOW_PRESENT_COMMENT,OUTFLOW_RANK_COMMENT,OUTFLOWING_DITCH_PRESENT_COMMENT,OUTFLOWING_DITCH_RANK_COMMENT,OVBKFLOOD_PRESENT_COMMENT,OVBKFLOOD_RANK_COMMENT,PRECIP_PRESENT_COMMENT,PRECIP_RANK_COMMENT,PUMP_OTHER_PRESENT_COMMENT,PUMP_OTHER_RANK_COMMENT,ROADS_PRESENT_COMMENT,ROADS_RANK_COMMENT,RRBED_PRESENT_COMMENT,RRBED_RANK_COMMENT,RUTS_PRESENT_COMMENT,RUTS_RANK_COMMENT,SALT_COMMENT,SALT_DEPOSITS_COMMENT,SATURATION_COMMENT,SEDIMENT_COMMENT,SEDIMENT_PRESENT_COMMENT,SEDIMENT_RANK_COMMENT,SHALLOW_AQUITARD_COMMENT,SNOW_PRESENT_COMMENT,SPRINGS_PRESENT_COMMENT,STANDPIPE_PRESENT_COMMENT,STRESSED_PLANTS_COMMENT,SULFIDE_ODOR_COMMENT,SURFACE_WATER_COMMENT,TIDAL_STAGE_COMMENT,TILING_PRESENT_COMMENT,TILING_RANK_COMMENT,WAT_SUPPLY_PRESENT_COMMENT,WATER_MARKS_COMMENT
7/28/2016,2610,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,1,,Y,2,,,,,,,,,,,,,,,,,Y,,Y,,,Y,,,,,,,,,,,Y,1,"0.06 INCHES RAIN, LOW 90'",,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,1640,,,,PARTIALLY CLOUDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FIRE LINE EXCAVATION, NO INDICATION OF CONVEYANCE.","FIRE LINE EXCAVATION, NO INDICATION OF CONVEYANCE.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,,,,Y,,,,,,,,,Y,,,,,,,,,,Y,,,Y,2,Y,1,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,"LOW 50'S, HIGH NEAR 80, S",,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,SLACK,,,1530,,,,"WARM, SUNNY DRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,Y,,,,Y,1,,,,,,,,Y,Y,,,,,,,,,,Y,,,Y,,,,,Y,1,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,3,Y,2,"HIGH 80'S, LOW 90'S SUNNY",,,Y,2,,,,,,,Y,,,,,,,,,,,,,,,,NA,,,1309,,,,"LOW 90'S, SUNNY AND CLEAR",F1,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO AQUATIC INVERTEBRATES PRESENT.,,,,,,,,,,,,NO AQUATIC INVERTEBRATES PRESENT.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2669,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,Y,,,Y,Y,,,,,Y,,,,,Y,,,34,37,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,2,,,,,Y,2,Y,1,"0.17 INCHES RAINFALL, HIG",,,Y,3,,,Y,1,,,,,,,,,,,,,,,,,,Y,NA,,,900,,,,SUNNY AND BRIGHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,F2,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DITCH NOT FLOWING,DITCH NOT FLOWING,,,,,,,,,,,,,,,WIDE SPREAD LOGGING VEHICLE DISTURBANCE,WIDE SPREAD LOGGING VEHICLE DISTURBANCE,,,,,,,,,,,,,,,,,,
7/28/2016,2672,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,Y,,,,,,Y,1,,Y,3,Y,,,,,,,,,,,,,,Y,2,,,Y,,Y,Y,,,,,,,,,,,Y,1,LOW 90'S SUNNY,,,Y,2,,,,,Y,,Y,,,,,,,,,,,,,,,Y,NA,,,953,,,,LOW 90'S DAPPLED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2750,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,,,,Y,,,,,,,,,Y,,,,,,,,,,Y,,,Y,2,Y,1,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,"CLEAR, SUNNY",,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,INCOMING,,,1606,,,Y,"CLEAR, SUNNY",,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,FISH; OYSTERS; SHRIMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FISH; OYSTERS; SHRIMP,,,,,,
7/28/2016,2752,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,2,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,1,Y,3,THUNDERSTORMS,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,NA,,,1100,,,Y,SLIGHTLY OVERCAST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2769,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,SCATTERED THUNDERSTORMS,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,OUTGOING,,,1030,,,,CLEAR SUNNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,2,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,Y,1,"NO PRECIPITATION, AVG HIG",,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,"SUNNY, PARTLY CLOUDY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2791,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,,Y,1,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,3,Y,1,,,Y,Y,2,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,2,HIGH 80'S LOW 50'S LITTLE,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,,NA,,,945,,,Y,HIGH 80'S SUNNY NO RAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,,,,,,,,,,Y,,,Y,,,,,,,,,,,Y,,,,Y,1,,,Y,Y,1,,,,,,,,,,,,,,,,,,,,,Y,Y,,,,,,,,,,,Y,1,"SOME RAIN, WARM",,,,,,,,,,Y,Y,,,,,,,,,,,,,,Y,,OUTGOING,,,1052,,,,CLEAR AND SUNNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,,,,Y,,,,,,,,,,,,,,,,,,,Y,Y,,Y,2,Y,1,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,"SUNNY, HOT, HUMID, NO RAIN",,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,INCOMING,,,940,,,Y,"SUNNY, TURNING PART CLOUDY (PM THUNDERSTORMS)",,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SITE IMMEDIATELY ADJACENT TO BROAD TIDAL CHANNEL AND SITE INNUNDATED BY SURFACE WATER TIDAL SURGE.,SITE IMMEDIATELY ADJACENT TO BROAD TIDAL CHANNEL AND SITE INNUNDATED BY SURFACE WATER TIDAL SURGE.,,,,,,,,,,,,,,,,,,,,,,,,NO H2S ODOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO H2S ODOR,,,,,,
7/28/2016,2812,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,Y,2,,,,,,Y,3,,,,,,,,,,,,,,,,,Y,,Y,,,Y,,,,,,,,,,,Y,1,AVE RAINFALL - O INCHES AVG HIGH = 84F AVG LOW = 6,,,,,,,,,,,,,,,,,,,,,,,,,,,INCOMING,,,933,,,,PARTLY CLOUDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3239,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,3,,,,,,,,Y,2,,,,,,,,,,Y,,,Y,,,,,,,,,,,Y,1,"ABOUT 0.25IN OF RAIN, AVG",,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,NA,,,1049,,,,SUNNY & CLEAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3265,PFO,10-May-11,CPL-PW,CPL,NWCA11-1011,NWCA_PROBABILITY,AL,1,,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,1,,,,,,,,Y,,,,,,,,,,,,,,,,Y,,Y,,Y,Y,Y,2,,,,,,,,,Y,3,TOTAL RAINFALL - 0.04 IN,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,INCOMING,,,1215,,,Y,"SUNNY AND CLEAR, HUMID",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HIGH WATER TABLE.,HIGH WATER TABLE.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3275,E2SS,11-Apr-11,E2SS,CPL,NWCA11-2410,NWCA_PROBABILITY,SC,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,"LOW 40'S, HIGH 80'S 0.6\ RAIN""",,,,,,,,,,,,,,,,,,,,,,,,,,,INCOMING,,,,,,,"HIGH 70'S, SUNNY, CALM WINDS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3314,E2EM,12-May-11,E2EM,W,NWCA11-1105,NWCA_PROBABILITY,CA,1,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,Y,1,,,Y,1,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,Y,2,SCATTERED CLOUDS,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,SLACK,,,750,,,,OVERCAST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DREDG IN IN ADJACENT CHANNEL MAY INFLUENCE HYDROPERIOD OF AA,DREDG IN IN ADJACENT CHANNEL MAY INFLUENCE HYDROPERIOD OF AA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3315,PFO,25-Apr-11,CPL-PW,CPL,NWCA11-2402,NWCA_REVISITS,SC,2,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,1,,,"CLEAR, THUNDERSTORMS",,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,NA,,,1100,,,Y,CLEAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3316,PUBPAB,27-Apr-11,EMU-PH,EMU,NWCA11-2401,NWCA_REVISITS,SC,2,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,1,Y,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,Y,1,"SUNNY-RAIN, WARM",,,,,,,,,,,Y,Y,Y,1,,,,,,,,,,,,Y,NA,,,931,,,,"SUNNY, WINDY, HIGH NEAR 90, HUMID",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3317,E2EM,13-Jun-11,E2EM,CPL,NWCA11-2639,NWCA_PROBABILITY,VA,1,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,2,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,1,HOT SUNNY W/ RAIN AT NIGH,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,NA,,,915,,,Y,HOT SUNNY CLEAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3339,E2EM,9-Jun-11,E2EM,CPL,NWCA11-2637,NWCA_PROBABILITY,VA,1,Y,,,,,,,,,,,,Y,Y,,,,,,,,,,,,Y,1,Y,2,,,,Y,3,Y,,,,,,,,,,,,,,,,Y,,Y,,,Y,,,,,,,,,,,,,HOT SUNNY,,,,,,,,,Y,,,,,,,,,,,,,,,Y,Y,Y,SLACK,,,955,,,Y,HOT SUNNY CLEAR 100�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3340,E2SS,8-Jun-11,E2SS,CPL,NWCA11-2536,NWCA_PROBABILITY,TX,1,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,"HOT, HUMID, DRY; EXTENDED",,,,,,,,,,,Y,,,,,,,,,,,,,,,,NA,,,830,,,,"HOT, HUMID, DRY",F1,,,,,,F1,,F1,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,WATER VISIBLE IN AERIAL PHOTO BUT NONE PRESENT ON DAY OF SAMPLE,,,,,,WATER VISIBLE IN AERIAL PHOTO BUT NONE PRESENT ON DAY OF SAMPLE,,WATER VISIBLE IN AERIAL PHOTO BUT NONE PRESENT ON DAY OF SAMPLE,,,,WATER VISIBLE IN AERIAL PHOTO BUT NONE PRESENT ON DAY OF SAMPLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WATER VISIBLE IN AERIAL PHOTO BUT NONE PRESENT ON DAY OF SAMPLE,,,,,,,,,,,,,,,
7/28/2016,3358,E2EM,5-May-11,E2EM,CPL,NWCA11-2420,NWCA_PROBABILITY,SC,1,,Y,1,Y,,,,,,Y,,,Y,,,,,,,,,,,Y,,Y,2,Y,1,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,3,"WARM 80'S, SUNNY, LITTLE RAIN",,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,NA,,,1215,,,,"COOL, BREEZY, SUNNY, HIGH 70'S",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3360,PSS,9-May-11,CPL-PW,CPL,NWCA11-2055,NWCA_PROBABILITY,NC,1,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,Y,1,,,,,,,,,,Y,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,2,Y,3,SAME PLUS SOME RAIN,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,NA,,,1326,,,,"PARTLY CLOUDY, UPPER 70'S",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3362,PFO,10-May-11,CPL-PW,CPL,NWCA11-2027,NWCA_PROBABILITY,NC,1,Y,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,Y,3,Y,,,,,,,Y,1,,,,,,,,,,Y,,,Y,,,,,,,,,Y,2,Y,,PARTLY SUNNY; SMALL AMOUN,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,Y,NA,,,1704,,,Y,MOSTLY SUNNY; HIGH 70'S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3366,PFO,6-Apr-11,CPL-PW,CPL,NWCA11-2402,NWCA_PROBABILITY,SC,1,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,2,Y,,,,,,,Y,1,,,,,,,,,,,,,,,,,,,,,,,,Y,3,"LOW EQUALS 40'S, HIGH EQUALS 60'S APPROX 3.5\ RAIN""",,,,,,,,,,,,,,,,,,,,,,,,,,Y,NA,,,1500,,,,CLEAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3401,E2SS,23-May-11,E2SS,CPL,NWCA11-2066,NWCA_PROBABILITY,NC,1,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,2,,,Y,Y,1,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,3,SOME RAIN,,,,,,,,,,,Y,,,,,,,,,,,,,Y,Y,Y,INCOMING,,,1230,,,,"PARTLY CLOUDY; LOW 80'S, NO RAIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3403,E2SS,24-May-11,E2SS,CPL,NWCA11-2025,NWCA_PROBABILITY,NC,1,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,3,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,1,Y,2,"MID 70'S, LITTLE/NO RAIN",,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,945,,,,"OVERCAST, MID 80'S",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3404,E2EM,3-May-11,E2EM,CPL,NWCA11-2404,NWCA_PROBABILITY,SC,1,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,1,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,"WARM, SUNNY, SOME RAIN",,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,OUTGOING,,,1100,,,,"WARM, SUNNY AND BREEZY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3405,E2EM,31-May-11,E2EM,CPL,NWCA11-2412,NWCA_PROBABILITY,SC,1,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,Y,1,Y,2,,,Y,Y,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,Y,3,"HIGH 80'S, LOW 50'S",,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,OUTGOING,,,1124,,,,"HOT, SUNNY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3406,PFO,2-Jun-11,EMU-PW,EMU,NWCA11-2777,NWCA_PROBABILITY,WV,1,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,1,,,,,,,,,,,,,Y,,,Y,2,Y,,,,Y,2,Y,3,SOME RAIN BUT LATELY HOT AND DRY,,,,,Y,1,,,,,,Y,,,,,,,,,,,,Y,,,NA,,,930,,,,SUNNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLD CURRENTLY UNUSED DIRT ROAD LEADING TO OLD LOW WATER FORD OF DRY FORK (3RD ORDER STREAM).,OLD CURRENTLY UNUSED DIRT ROAD LEADING TO OLD LOW WATER FORD OF DRY FORK (3RD ORDER STREAM).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3408,E2SS,15-Jun-11,E2SS,CPL,NWCA11-2666,NWCA_PROBABILITY,VA,1,,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,2,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,1,HOT SUNNY WITH SOME RAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,1050,,,,HOT CLEAR SUNNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3409,E2SS,14-Jun-11,E2SS,CPL,NWCA11-2653,NWCA_PROBABILITY,VA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,1,,,,,,,,,,,,,,,,,Y,,,,Y,Y,,,,,,,,,,,Y,2,HOT CLEAR SUNNY SOME RAIN,,,,,,,,,,,Y,,,,,,,,,,,,,,,,NA,,,830,,,Y,HOT CLEAR AND SUNNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3411,E2EM,7-Jun-11,E2EM,CPL,NWCA11-2647,NWCA_PROBABILITY,VA,1,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,Y,2,,,,,,Y,3,Y,,,,,,,Y,1,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,"HOT, CLEAR, SUNNY",,,,,,,,,Y,Y,Y,Y,,,,,,,,,,,,,Y,Y,INCOMING,,,1003,,,Y,"HOT, CLEAR, SUNNY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3434,PEM,16-Jun-11,IPL-PH,IPL,NWCA11-ND-5052,NWCA_PROBABILITY,ND,1,,,,,,,,,,,,,,,,,,100,95,87,,,,,,,,,,,,Y,Y,2,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,Y,1,"WARM, FREQUENT PRECIPITAT",,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,NA,,,1000,,,,"SUNNY, PARTLY CLOUDY, 70F",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAMMED AND NO LONGER FUNCTIONAL, NATURAL RECLAMATION.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3436,E2EM,2-Jun-11,E2EM,CPL,NWCA11-2634,NWCA_PROBABILITY,VA,1,,Y,3,Y,,,,,,,,,Y,Y,,,,,,,,,,,,Y,1,,,,,,,,Y,,,,,Y,1,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,HOT SUNNY AND CLEAR,,,Y,2,,,,,Y,Y,,,,,,,,,,,,,,,Y,Y,OUTGOING,,,852,,,Y,HOT SUNNY AND CLEAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3437,E2SS,19-Jul-11,E2SS,CPL,NWCA11-2651,NWCA_PROBABILITY,VA,1,,,,Y,,,,,,,,,Y,,,,,,,,,,,Y,,,,Y,1,,,Y,Y,3,Y,,,,,,,,,,,,,,,,Y,,Y,,Y,Y,,,,,,,,,,,Y,2,HOT SUNNY,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,INCOMING,,,1017,,,Y,HOT SUNNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3438,E2EM,30-Jun-11,E2EM,CPL,NWCA11-2652,NWCA_PROBABILITY,VA,1,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,1,Y,2,,,,,,Y,,,,,,,,,,,,,,,,Y,,Y,,,Y,,,,,,,,,,,Y,3,"HOT AND SUNNY, SOME RAIN",,,,,,,,,,,Y,,,,,,Y,,,,,,,,,Y,OUTGOING,,,847,,,Y,HOT AND SUNNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3451,PEM,1-Aug-11,EMU-PH,EMU,NWCA11-R305,NWCA_NOT_PROBABILITY,ME,1,,,,,,,,,,,,,,,,Y,1,,,,,,Y,,Y,,,,,,,Y,Y,2,Y,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,Y,1,,,,,Y,3,RAIN PRECIOUS NIGHT OTHER,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,NA,,,845,,,,DRIZZLE AND OVERCAST,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,F3,F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HISTORIC BEAVER DAM PRESENT - NOT WITHIN AA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3452,PEM,3-Aug-11,EMU-PH,EMU,NWCA11-R306,NWCA_NOT_PROBABILITY,ME,1,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,Y,2,Y,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,Y,3,,,,,Y,1,"EVENING THUNDERSTORMS MOST NIGHTS, DRY DURING DAY",,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,NA,,,824,,,,OVERCAST AND IN THE LOW 70'S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3453,E2EM,26-Jul-11,E2EM,CPL,NWCA11-2427,NWCA_PROBABILITY,SC,1,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,SUNNY HOT HUMID,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,Y,INCOMING,,,1300,,,,OVERCAST,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PERIWINKLES CLAMS OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,