UID,SITE_ID,DATE_COL,STATE,PARAMETER,PARAMETER_NAME,PARAMETER_CAT,CAS_NO,RESULT,UNITS,BATCH_ID,MDL,RL,MRL,PQL,DATE_ANALYZED,HOLDING_TIME,LAB_SAMPLE_ID,SAMPLE_ID,METHOD,QA_CODES
59,NCCA10-1111,7/1/2010,CA,SICL,Silt/Clay,SILT-CLAY,--,53.50000191,%,IIRMES_GC01-041_S_GS,,,,,,,,,,Q06
59,NCCA10-1111,7/1/2010,CA,HEPTAEPO,Heptachlor Epoxide,PESTICIDE,1024-57-3,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ENDOSLFT,Endosulfan Sulfate,PESTICIDE,1031-07-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,HEXACHL,Hexachlorobenzene,PESTICIDE,118-74-1,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ANTHRA,Anthracene,PAH,120-12-7,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N; Q05
59,NCCA10-1111,7/1/2010,CA,PYRENE,Pyrene ,PAH,129-00-0,2.299999952,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,J03; Q05
59,NCCA10-1111,7/1/2010,CA,DIBENZO,Dibenzothiophene,PAH,132-65-0,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,SED_C,Total Organic Carbon,TOC,14762-74-4,1.029999971,%,IIRMES_GC01-039_S_TOC,0.01,0.02,,,11/30/2010,152,1883-R1,,SM 5310 B,Q08; Q06
59,NCCA10-1111,7/1/2010,CA,BENZOP,"Benzo(g,h,i)perylene",PAH,191-24-2,2.099999905,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,J03
59,NCCA10-1111,7/1/2010,CA,BENEPY,Benzo(e)pyrene,PAH,192-97-2,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N; Q05
59,NCCA10-1111,7/1/2010,CA,INDENO,"Indeno(1,2,3-c,d)pyrene",PAH,193-39-5,1.299999952,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,J03
59,NCCA10-1111,7/1/2010,CA,PERYLENE,Perylene,PAH,198-55-0,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB209,"2,2',3,3',4,4',5,5',6,6'-Decachlorobiphenyl",PCB,2051-24-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,BENZOBFL,Benzo(b)fluoranthene,PAH,205-99-2,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,FLUORANT,Fluoranthene,PAH,206-44-0,2.200000048,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,J03
59,NCCA10-1111,7/1/2010,CA,BENZOKFL,Benzo(k)fluoranthene,PAH,207-08-9,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ACENTHY,Acenaphthylene,PAH,208-96-8,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,CHRYSENE,Chrysene ,PAH,218-01-9,1.399999976,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,J03
59,NCCA10-1111,7/1/2010,CA,TRIMETH,"2,3,5-Trimethylnaphthalene",PAH,2245-38-7,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,MIREX,Mirex,PESTICIDE,2385-85-5,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,OXYCHL,Oxychlordane,PESTICIDE,26880-48-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,ALDRIN,Aldrin,PESTICIDE,309-00-2,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB118,"2,3',4,4',5-Pentachlorobiphenyl",PCB,31508-00-6,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ALPHAHCH,Alpha-BHC,,319-84-6,0,ng/g dw,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,BETAHCH,Beta-BHC,PESTICIDE,319-85-7,0,ng/g dw,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB66,"2,3',4,4'-Tetrachlorobiphenyl",PCB,32598-10-0,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB77,"3,3',4,4'-Tetrachlorobiphenyl",PCB,32598-13-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB105,"2,3,3',4,4'-Pentachlorobiphenyl",PCB,32598-14-4,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ENDOSUL2,Endosulfan II,PESTICIDE,33213-65-9,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,OPDDE,"2,4'-DDE",PESTICIDE,3424-82-6,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB8,"2,4'-Dichlorobiphenyl",PCB,34883-43-7,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB153,"2,2',4,4',5,5'-Hexachlorobiphenyl",PCB,35065-27-1,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB138,"2,2',3,4,4',5'-Hexachlorobiphenyl",PCB,35065-28-2,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB180,"2,2',3,4,4',5,5'-Heptachlorobiphenyl",PCB,35065-29-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB170,"2,2',3,3',4,4',5-Heptachlorobiphenyl ",PCB,35065-30-6,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB52,"2,2',5,5'-Tetrachlorobiphenyl",PCB,35693-99-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB18,"2,2',5-Trichlorobiphenyl",PCB,37680-65-2,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB101,"2,2',4,5,5'-Pentachlorobiphenyl",PCB,37680-73-2,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB110,"2,3,3',4,6'-Pentachlorobiphenyl",PCB,38380-03-9,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB128,"2,2',3,3',4,4'-Hexachlorobiphenyl",PCB,38380-07-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,TNONCHL,Trans-Nonachlor,PESTICIDE,39765-80-5,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB206,"2,2',3,3',4,4',5,5',6-Nonachlorobiphenyl",PCB,40186-72-9,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB44,"2,2',3,5'-Tetrachlorobiphenyl",PCB,41464-39-5,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PPDDT,"4,4'-DDT",PESTICIDE,50-29-3,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,BENAPY,Benzo(a)pyrene ,PAH,50-32-8,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N; Q05
59,NCCA10-1111,7/1/2010,CA,ALPHACHL,Alpha-Chlordane,PESTICIDE,5103-71-9,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,CISNONA,Cis-Nonachlor,PESTICIDE,5103-73-1,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB187,"2,2',3,4�,5,5�,6-Heptachlorobiphenyl",PCB,52663-68-0,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB200,"2,2',3,3',4,5,6,6'-Octachlorobiphenyl",PCB,52663-73-7,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB195,"2,2',3,3',4,4',5,6-Octachlorobiphenyl",PCB,52663-78-2,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,OPDDD,"2,4'-DDD",PESTICIDE,53-19-0,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ENDRIN_K,Endrin Ketone,PESTICIDE,53494-70-5,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,DIBENZ,"Dibenz(a,h)anthracene",PAH,53-70-3,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,GAMMACHL,Gamma-Chlordane,PESTICIDE,5566-34-7,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,BENANTH,Benz(a)anthracene,PAH,56-55-3,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB126,"3,3',4,4',5-Pentachlorobiphenyl",PCB,57465-28-8,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,DIMETH,"2,6-Dimethylnaphthalene",PAH,581-42-0,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,LINDANE,Lindane,PESTICIDE,58-89-9,0,ng/g dw,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,DIELDRIN,Dieldrin,PESTICIDE,60-57-1,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PCB28,"2,4,4'-Trichlorobiphenyl",PCB,7012-37-5,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ENDRIN,Endrin,PESTICIDE,72-20-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PPDDD,"4,4'-DDD",PESTICIDE,72-54-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,PPDDE,"4,4'-DDE",PESTICIDE,72-55-9,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ENDRIN_A,Endrin Aldehyde,PESTICIDE,7421-93-4,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,AL,Aluminum,METAL,7429-90-5,51670,ug/dry g,IIRMES_M01-061_S_TM,1,5,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,FE,Iron,METAL,7439-89-6,32900,ug/dry g,IIRMES_M01-061_S_TM,1,5,,,12/29/2010,181,568675,568675,,J03
59,NCCA10-1111,7/1/2010,CA,PB,Lead,METAL,7439-92-1,27.5,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,MN,Manganese,METAL,7439-96-5,474.5,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,HG,Mercury,METAL,7439-97-6,0.04,ug/dry g,IIRMES_M01-061_S_TM,0.01,0.02,,,1/25/2011,208,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,MO,Molybdenum,METAL,7439-98-7,1.435,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,Q22
59,NCCA10-1111,7/1/2010,CA,NI,Nickel,METAL,7440-02-0,10.16,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,AG,Silver,METAL,7440-22-4,4.44,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,SR,Strontium,METAL,7440-24-6,131.3,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,Q22
59,NCCA10-1111,7/1/2010,CA,TL,Thallium,METAL,7440-28-0,0.36,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,Q22
59,NCCA10-1111,7/1/2010,CA,SN,Tin,METAL,7440-31-5,4.88,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,TI,Titanium,METAL,7440-32-6,3676,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,Q22
59,NCCA10-1111,7/1/2010,CA,SB,Antimony,METAL,7440-36-0,0.81,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,AS,Arsenic,METAL,7440-38-2,6.269,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,BA,Barium,METAL,7440-39-3,330.1,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,Q22
59,NCCA10-1111,7/1/2010,CA,BE,Beryllium,METAL,7440-41-7,0.33,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,Q22
59,NCCA10-1111,7/1/2010,CA,CD,Cadmium,METAL,7440-43-9,0.513,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,CR,Chromium,METAL,7440-47-3,34.71,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,CO,Cobalt,METAL,7440-48-4,9.71,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,Q22
59,NCCA10-1111,7/1/2010,CA,CU,Copper,METAL,7440-50-8,21.55,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,V,Vanadium,METAL,7440-62-2,86.18,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,ZN,Zinc,METAL,7440-66-6,82.89,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,
59,NCCA10-1111,7/1/2010,CA,HEPTACHL,Heptachlor,PESTICIDE,76-44-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,SE,Selenium,METAL,7782-49-2,0,ug/dry g,IIRMES_M01-061_S_TM,0.025,0.050000001,,,12/29/2010,181,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,OPDDT,"2,4'-DDT",PESTICIDE,789-02-6,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,MEPHEN1,1-Methylphenanthrene,PAH,832-69-9,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,ACENTHE,Acenaphthene ,PAH,83-32-9,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N; Q05
59,NCCA10-1111,7/1/2010,CA,PHENANTH,Phenanthrene,PAH,85-01-8,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,FLUORENE,Fluorene,PAH,86-73-7,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,MENAP1,1-Methylnaphthalene,PAH,90-12-0,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,NAPH,Naphthalene,PAH,91-20-3,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N; Q05
59,NCCA10-1111,7/1/2010,CA,MENAP2,2-Methylnaphthalene,PAH,91-57-6,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,BIPHENYL,Biphenyl,PAH,92-52-4,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568675,568675,,N; Q05
59,NCCA10-1111,7/1/2010,CA,ENDOSUL1,Endosulfan I,PESTICIDE,959-98-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N
59,NCCA10-1111,7/1/2010,CA,CLAY,Clay,SILT-CLAY,,13.60000038,%,IIRMES_GC01-041_S_GS,0.050000001,0.050000001,,,12/1/2010,153,1871-R1,,SM 2560,
59,NCCA10-1111,7/1/2010,CA,SAND,Sand,SILT-CLAY,,46.49999809,%,IIRMES_GC01-041_S_GS,0.050000001,0.050000001,,,12/1/2010,153,1871-R1,,SM 2560,
59,NCCA10-1111,7/1/2010,CA,SILT,Silt,SILT-CLAY,,39.90000153,%,IIRMES_GC01-041_S_GS,0.050000001,0.050000001,,,12/1/2010,153,1871-R1,,SM 2560,
59,NCCA10-1111,7/1/2010,CA,DELTAHCH,,,,0,ng/g dw,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,METHOXY,,,,0,ng/g dw,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB114,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB119,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB123,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB132,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB141,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB149,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB151,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB156,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB157,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB158,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB167,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB169,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB174,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB177,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB183,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB189,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB194,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PCB201,,,,0,ng/g dw,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568675,568675,,N; Q22
59,NCCA10-1111,7/1/2010,CA,PERTHANE,,,,0,ng/g dw,IIRMES_TO-02-057_S_OCH,5,10,,,6/28/2011,362,568675,568675,,N; Q22
60,NCCA10-1119,7/1/2010,CA,SICL,Silt/Clay,SILT-CLAY,--,82.10000038,%,IIRMES_GC01-041_S_GS,,,,,,,,,,Q06
60,NCCA10-1119,7/1/2010,CA,HEPTAEPO,Heptachlor Epoxide,PESTICIDE,1024-57-3,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,ENDOSLFT,Endosulfan Sulfate,PESTICIDE,1031-07-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,HEXACHL,Hexachlorobenzene,PESTICIDE,118-74-1,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,ANTHRA,Anthracene,PAH,120-12-7,2.599999905,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,J03; Q05
60,NCCA10-1119,7/1/2010,CA,PYRENE,Pyrene ,PAH,129-00-0,17.70000076,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,"Q05,J03"
60,NCCA10-1119,7/1/2010,CA,DIBENZO,Dibenzothiophene,PAH,132-65-0,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,SED_C,Total Organic Carbon,TOC,14762-74-4,0.949999988,%,IIRMES_GC01-039_S_TOC,0.01,0.02,,,11/30/2010,152,1887-R1,,SM 5310 B,Q08; Q06
60,NCCA10-1119,7/1/2010,CA,BENZOP,"Benzo(g,h,i)perylene",PAH,191-24-2,14.10000038,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,J03
60,NCCA10-1119,7/1/2010,CA,BENEPY,Benzo(e)pyrene,PAH,192-97-2,7.300000191,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,Q05
60,NCCA10-1119,7/1/2010,CA,INDENO,"Indeno(1,2,3-c,d)pyrene",PAH,193-39-5,16.39999962,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,J03
60,NCCA10-1119,7/1/2010,CA,PERYLENE,Perylene,PAH,198-55-0,5.900000095,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,
60,NCCA10-1119,7/1/2010,CA,PCB209,"2,2',3,3',4,4',5,5',6,6'-Decachlorobiphenyl",PCB,2051-24-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,BENZOBFL,Benzo(b)fluoranthene,PAH,205-99-2,11.39999962,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,J03
60,NCCA10-1119,7/1/2010,CA,FLUORANT,Fluoranthene,PAH,206-44-0,18.89999962,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,J03
60,NCCA10-1119,7/1/2010,CA,BENZOKFL,Benzo(k)fluoranthene,PAH,207-08-9,7,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,
60,NCCA10-1119,7/1/2010,CA,ACENTHY,Acenaphthylene,PAH,208-96-8,1.399999976,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,J03
60,NCCA10-1119,7/1/2010,CA,CHRYSENE,Chrysene ,PAH,218-01-9,9.600000382,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,
60,NCCA10-1119,7/1/2010,CA,TRIMETH,"2,3,5-Trimethylnaphthalene",PAH,2245-38-7,0,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,MIREX,Mirex,PESTICIDE,2385-85-5,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,OXYCHL,Oxychlordane,PESTICIDE,26880-48-8,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N; Q22
60,NCCA10-1119,7/1/2010,CA,ALDRIN,Aldrin,PESTICIDE,309-00-2,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB118,"2,3',4,4',5-Pentachlorobiphenyl",PCB,31508-00-6,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,ALPHAHCH,Alpha-BHC,,319-84-6,0,ng/g dw,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N; Q22
60,NCCA10-1119,7/1/2010,CA,BETAHCH,Beta-BHC,PESTICIDE,319-85-7,0,ng/g dw,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N; Q22
60,NCCA10-1119,7/1/2010,CA,PCB66,"2,3',4,4'-Tetrachlorobiphenyl",PCB,32598-10-0,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB77,"3,3',4,4'-Tetrachlorobiphenyl",PCB,32598-13-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB105,"2,3,3',4,4'-Pentachlorobiphenyl",PCB,32598-14-4,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,ENDOSUL2,Endosulfan II,PESTICIDE,33213-65-9,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,OPDDE,"2,4'-DDE",PESTICIDE,3424-82-6,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB8,"2,4'-Dichlorobiphenyl",PCB,34883-43-7,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB153,"2,2',4,4',5,5'-Hexachlorobiphenyl",PCB,35065-27-1,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB138,"2,2',3,4,4',5'-Hexachlorobiphenyl",PCB,35065-28-2,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB180,"2,2',3,4,4',5,5'-Heptachlorobiphenyl",PCB,35065-29-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB170,"2,2',3,3',4,4',5-Heptachlorobiphenyl ",PCB,35065-30-6,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB52,"2,2',5,5'-Tetrachlorobiphenyl",PCB,35693-99-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB18,"2,2',5-Trichlorobiphenyl",PCB,37680-65-2,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB101,"2,2',4,5,5'-Pentachlorobiphenyl",PCB,37680-73-2,1.399999976,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,J03
60,NCCA10-1119,7/1/2010,CA,PCB110,"2,3,3',4,6'-Pentachlorobiphenyl",PCB,38380-03-9,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB128,"2,2',3,3',4,4'-Hexachlorobiphenyl",PCB,38380-07-3,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,TNONCHL,Trans-Nonachlor,PESTICIDE,39765-80-5,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB206,"2,2',3,3',4,4',5,5',6-Nonachlorobiphenyl",PCB,40186-72-9,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PCB44,"2,2',3,5'-Tetrachlorobiphenyl",PCB,41464-39-5,0,ng/dry g,IIRMES_TO-02-057_S_PCB,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,PPDDT,"4,4'-DDT",PESTICIDE,50-29-3,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,BENAPY,Benzo(a)pyrene ,PAH,50-32-8,8.800000191,ng/dry g,IIRMES_TO-02-057_S_PAH,1,5,,,6/28/2011,362,568885,568885,,Q05
60,NCCA10-1119,7/1/2010,CA,ALPHACHL,Alpha-Chlordane,PESTICIDE,5103-71-9,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N
60,NCCA10-1119,7/1/2010,CA,CISNONA,Cis-Nonachlor,PESTICIDE,5103-73-1,0,ng/dry g,IIRMES_TO-02-057_S_OCH,1,5,,,6/28/2011,362,568885,568885,,N; Q22