"SITE_ID","YEAR","VISIT_NO","SAMPTYPE","DATE_COL","TEAM_ID","EPIF_SUB","POOL_SUB","POOL_VAR","SEDI_DEP","CHAN_FLS","CHAN_ALT","CHAN_SIN","BANK_STL","BANK_STR","VEG_PROL","VEG_PROR","RIPA_VL","RIPA_VR","EMBEDDED","VELOCITY","FRQ_RIFF","FORMTYPE" 
"WAZP99-0512",2000,1," ",06/04/2000,"1",4, , ,1,2,11, ,5,7,4,8,4,6, , , ," " 
"WAZP99-0537",2003,1," ",05/29/2003,"1",1,1,2,2,6,18,8,2,2,0,0,1,1, , , ," " 
"WAZP99-0539",2000,1," ",05/22/2000,"1",10,10,8,14,15,20,10,9,7,9,9,9,9, , , ," " 
"WAZP99-0545",2000,1," ",06/05/2000,"1",5, , ,7,17,20, ,9,9,9,9,8,8, , , ," " 
"WAZP99-0551",2000,1," ",05/24/2000,"1",15, , ,19,10,20, ,9,9,10,10,9,9, , , ," " 
"WAZP99-0568",2000,1," ",05/20/2000,"1",15,17,8,14,5,19,9,9,9,8,9,6,6, , , ," " 
"WAZP99-0569",2000,1," ",06/06/2000,"1",19, , ,18,15,20, ,9,9,10,10,2,2, , , ," " 
"WAZP99-0590",2002,1," ",09/15/2002,"1",18, , ,18,10,20, ,10,10,8,8,10,10,17,15,18," " 
"WAZP99-0598",2000,1," ",05/23/2000,"1",20, , ,19,15,20, ,8,7,8,8,8,8, , , ," " 
"WAZP99-0599",2004,1,"R",06/29/2004,"1",10, , ,12,9,17, ,8,7,5,3,9,8,9,13,14," " 
"WAZP99-0605",2000,1," ",06/07/2000,"1",9, , ,12,8,20, ,7,7,7,7,3,3, , , ," " 
"WAZP99-0615",2000,1," ",06/17/2000,"1",16, , ,17,1,20, ,10,10,10,10,2,2, , , ," " 
"WAZP99-0619",2000,1," ",06/19/2000,"1",17, , ,13,15,19, ,9,5,9,5,6,6, , , ," " 
"WAZP99-0632",2001,1," ",05/22/2001,"1",14, , ,12,14,20, ,7,7,3,3,7,7,8,19,17," " 
"WAZP99-0639",2001,1," ",05/31/2001,"1",9, , ,9,10,17, ,4,4,2,2,7,7,8,2,14," " 
"WAZP99-0645",2001,1," ",06/13/2001,"1",7,12,4,17,8,20,8,5,5,3,5,4,4, , , ," " 
"WAZP99-0648",2001,1," ",06/01/2001,"1",17,17,17,18,19,17,3,10,10,9,9,8,8, , , ," " 
"WAZP99-0649",2001,1," ",05/25/2001,"1",10,12,18,13,5,20,16,9,9,6,6,7,7, , , ," " 
"WAZP99-0653",2001,1," ",06/28/2001,"1",5, , ,12,9,20, ,8,5,2,2,9,2,7,7,19," " 
"WAZP99-0669",2001,1," ",06/27/2001,"1",17, , ,9,10,17, ,6,4,5,5,10,8,14,13,17," " 
"WAZP99-0681",2001,1," ",06/19/2001,"1",13, , ,10,9,19, ,8,8,5,5,9,9,14,12,17," " 
"WAZP99-0687",2001,1," ",05/30/2001,"1",13, , ,19,12,18, ,1,1,4,4,7,7,11,14,17," " 
"WAZP99-0701",2001,1," ",06/26/2001,"1",5,14,2,20,6,20,7,5,5,6,6,6,6, , , ," " 
"WAZP99-0712",2002,1," ",08/01/2002,"1",10, , ,7,10,19, ,7,6,8,8,9,8,9,14,16," " 
"WAZP99-0716",2002,1," ",06/20/2002,"1",13,9,9,16,10,18,6,4,8,5,3,8,7, , , ," " 
"WAZP99-0722",2002,1," ",07/18/2002,"1",19, , ,14,9,16, ,4,5,8,8,5,7,13,14,16," " 
"WAZP99-0744",2002,1," ",08/15/2002,"1",2,8,1,3,5,20,14,5,5,2,2,10,10, , , ," " 
"WAZP99-0750",2003,1," ",07/30/2003,"1",18, , ,17,18,20, ,9,8,9,9,9,9,16,19,16," " 
"WAZP99-0768",2002,1," ",09/15/2002,"1",18, , ,18,18,20, ,9,9,10,10,10,10,18,15,20," " 
"WAZP99-0783",2002,1," ",07/16/2002,"1",17, , ,14,9,19, ,4,4,9,9,10,10,10,7,19," " 
"WAZP99-0828",2002,1," ",08/13/2002,"1",12, , ,10,10,20, ,9,9,9,9,10,10,16,7,18," " 
"WAZP99-0833",2003,1," ",06/10/2003,"1",14, , ,7,19,20, ,10,9,9,9,9,9,9,15,18," " 
"WAZP99-0839",2003,1," ",05/06/2003,"1",13, , ,9,11,19, ,9,8,8,8,9,6,13,14,17," " 
"WAZP99-0840",2002,1," ",08/14/2002,"1",4,14,1,18,6,19,14,2,2,1,1,1,1, , , ," " 
"WAZP99-0851",2002,1," ",08/20/2002,"1",12,16,9,18,6,20,10,9,9,5,5,10,10, , , ," " 
"WAZP99-0861",2003,1," ",05/28/2003,"1",10, , ,14,14,17, ,1,1,2,2,6,6,8,7,12," " 
"WAZP99-0863",2003,1," ",05/14/2003,"1",14, , ,9,8,20, ,9,10,5,5,9,9,9,15,14," " 
"WAZP99-0868",2003,1," ",06/03/2003,"1",18, , ,18,8,20, ,8,9,10,10,10,10,16,14,17," " 
"WAZP99-0876",2003,1," ",06/17/2003,"1",7,6,2,4,16,17,10,5,7,5,5,7,7, , , ," " 
"WAZP99-0888",2003,1," ",05/20/2003,"1",18, , ,19,15,20, ,9,9,9,9,9,9,16,15,19," " 
"WAZP99-0893",2003,1," ",05/13/2003,"1",14, , ,16,13,18, ,9,6,8,8,9,9,12,15,15," " 
"WAZP99-0906",2003,1," ",06/04/2003,"1",12,14,4,12,14,18,15,3,3,2,2,4,4, , , ," " 
"WCAP99-0501",2001,1," ",06/07/2001,"1",8, , ,16,19,20, ,8,9,8,9,8,10,9,17,12," " 
"WCAP99-0503",2000,1," ",10/03/2000," ",20, , ,19,9,20, ,8,8,2,2,10,10, , , ," " 
"WCAP99-0505",2000,1," ",08/09/2000," ",18, , ,18,15,20, ,8,8,8,8,10,10, , , ," " 
"WCAP99-0506",2000,1," ",08/29/2000," ",17, , ,16,19,20, ,9,9,8,8,9,9, , , ," " 
"WCAP99-0509",2001,1," ",08/07/2001,"2",16, , ,16,19,19, ,9,9,7,5,10,10,16,17,13," " 
"WCAP99-0512",2001,1," ",08/29/2001,"1",13, , ,18,20,20, ,9,9,8,8,9,9,16,14,12," " 
"WCAP99-0515",2000,1," ",09/28/2000," ",14, , ,14,16,20, ,9,9,6,6,10,10, , , ," " 
"WCAP99-0521",2000,1," ",08/30/2000," ",13, , ,14,9,20, ,5,2,3,2,10,10, , , ," " 
"WCAP99-0527",2001,1," ",08/20/2001,"1",15, , ,17,14,19, ,8,8,9,9,9,9,17,14,15," " 
"WCAP99-0534",2000,1," ",06/20/2000," ",13, , ,13,16,20, ,9,9,8,8,10,10, , , ," " 
"WCAP99-0535",2000,1," ",06/13/2000," ",8, , ,6,12,10, ,5,7,8,3,9,6, , , ," " 
"WCAP99-0536",2000,1," ",06/14/2000," ",16, , ,17,18,20, ,8,9,7,8,10,10, , , ," " 
"WCAP99-0539",2000,1," ",07/19/2000," ",17,15,11,15,2,18,13,8,9,8,8,10,10, , , ," " 
"WCAP99-0540",2000,1," ",06/21/2000," ",5, , ,7,5,20, ,7,5,6,5,10,10, , , ," " 
"WCAP99-0542",2000,1," ",07/11/2000," ",10, , ,9,10,20, ,4,4,8,8,10,10, , , ," " 
"WCAP99-0550",2000,1," ",06/27/2000,"1",7, , ,7,13,20, ,6,6,6,6,10,10, , , ," " 
"WCAP99-0552",2000,1," ",07/25/2000," ",10, , ,5,17,17, ,9,9,9,9,10,10, , , ," " 
"WCAP99-0558",2000,1," ",06/28/2000,"1",14, , ,11,16,17, ,4,4,7,7,6,4, , , ," " 
"WCAP99-0560",2000,1," ",07/13/2000," ",16, , ,16,13,20, ,8,8,9,6,10,10, , , ," " 
"WCAP99-0563",2001,1," ",06/21/2001,"1",14, , ,16,20,20, ,9,9,5,5,10,10,12,10,20," " 
"WCAP99-0574",2000,1," ",08/15/2000," ",16, , ,15,14,20, ,7,7,5,5,2,2, , , ," " 
"WCAP99-0581",2001,1," ",07/26/2001,"1",4, , ,13,4,20, ,10,10,9,8,10,10,14,6,1," " 
"WCAP99-0583",2001,1," ",08/01/2001,"1",18, , ,17,20,19, ,5,4,7,7,9,9,13,15,14," " 
"WCAP99-0587",2000,1," ",08/16/2000," ",16, , ,14,15,20, ,8,8,6,6,7,9, , , ," " 
"WCAP99-0590",2000,1," ",08/24/2000," ",7, , ,7,5,20, ,6,7,6,6,10,10, , , ," " 
"WCAP99-0592",2000,1," ",09/12/2000," ",16, , ,13,18,20, ,9,9,9,9,10,10, , , ," " 
"WCAP99-0593",2001,1," ",08/28/2001,"1",17, , ,18,20,20, ,10,10,9,9,10,10,14,16,16," " 
"WCAP99-0598",2002,1," ",09/17/2002,"1",18, , ,14,17,15, ,9,9,7,7,8,7,13,17,18," " 
"WCAP99-0600",2000,1," ",08/02/2000," ",12, , ,10,12,20, ,8,6,8,9,10,10, , , ," " 
"WCAP99-0604",2000,1," ",09/13/2000," ",13, , ,11,7,20, ,8,8,2,2,10,10, , , ," " 
"WCAP99-0605",2000,1," ",09/19/2000," ",17, , ,15,16,20, ,8,8,9,9,10,9, , , ," " 
"WCAP99-0606",2000,1," ",08/23/2000," ",16, , ,13,14,20, ,8,7,7,9,10,10, , , ," " 
"WCAP99-0613",2000,1," ",08/08/2000," ",18, , ,18,15,20, ,8,8,9,8,9,10, , , ," " 
"WCAP99-0614",2003,1," ",08/20/2003,"1",14, , ,14,14,20, ,8,8,9,8,10,7,15,13,12," " 
"WCAP99-0618",2003,1," ",07/23/2003,"2",17, , ,14,19,19, ,9,9,10,10,10,10,17,15,17," " 
"WCAP99-0619",2000,1," ",08/22/2000," ",16, , ,14,8,20, ,3,3,2,2,9,9, , , ," " 
"WCAP99-0624",2001,1," ",08/22/2001,"2",15, , ,16,19,13, ,9,9,8,8,5,5,16,17,13," " 
"WCAP99-0625",2001,1," ",09/11/2001,"1",17, , ,16,19,20, ,10,9,8,8,10,10,18,17,18," " 
"WCAP99-0629",2002,1," ",06/27/2002,"1",17, , ,14,20,20, ,9,9,6,6,10,10,17,19,18," " 
"WCAP99-0654",2001,1," ",06/13/2001,"1",8,13,12,4,20,13,6,10,10,5,5,7,7, , , ," " 
"WCAP99-0658",2001,1," ",05/09/2001,"1",15, , ,8,18,9, ,9,9,2,2,5,4,9,14,16," " 
"WCAP99-0662",2001,1," ",05/16/2001,"1",15, , ,14,18,19, ,9,9,9,9,8,9,13,16,14," " 
"WCAP99-0669",2001,1," ",06/26/2001,"1",19, , ,18,20,20, ,10,9,6,6,10,10,18,18,17," " 
"WCAP99-0674",2002,1," ",05/16/2002,"1",13, , ,4,18,20, ,9,9,10,10,10,10,6,10,15," " 
"WCAP99-0677",2002,1," ",05/09/2002,"1",12, , ,17,20,20, ,8,9,4,4,10,10,14,12,14," " 
"WCAP99-0679",2002,1," ",04/24/2002,"1",14, , ,13,19,19, ,9,9,9,9,9,8,12,15,17," " 
"WCAP99-0682",2002,1," ",04/30/2002,"1",14, , ,8,20,17, ,9,8,6,5,7,7,9,17,16," " 
"WCAP99-0683",2002,1," ",05/08/2002,"1",19, , ,18,20,20, ,9,9,4,5,8,9,17,15,18," " 
"WCAP99-0742",2001,1," ",08/21/2001,"2",18, , ,15,20,20, ,9,9,8,8,9,9,17,16,15," " 
"WCAP99-0744",2001,1," ",09/12/2001,"1",15, , ,14,19,13, ,4,9,6,9,4,6,15,19,18," " 
"WCAP99-0746",2001,1," ",07/31/2001,"2",15, , ,12,20,17, ,9,6,9,7,4,5,12,19,17," " 
"WCAP99-0747",2001,1," ",09/07/2001,"1",18, , ,19,20,20, ,9,10,8,3,10,10,18,14,18," " 
"WCAP99-0748",2001,1," ",08/20/2001,"2",2, , ,17,16,2, ,9,9,0,0,0,0,11,9,3," " 
"WCAP99-0750",2001,1," ",08/07/2001,"1",8, , ,6,10,13, ,5,4,8,6,7,5,16,10,9," " 
"WCAP99-0755",2001,1," ",08/22/2001,"1",16, , ,16,19,20, ,8,7,9,9,9,9,16,16,11," " 
"WCAP99-0756",2001,1," ",08/21/2001,"1",6, , ,7,17,16, ,2,1,3,3,2,2,4,13,7," " 
"WCAP99-0758",2001,1," ",07/02/2001,"1",14, , ,18,20,20, ,9,9,10,10,10,10,19,13,17," " 
"WCAP99-0759",2001,1," ",09/13/2001,"1",11, , ,6,18,16, ,4,4,3,3,7,7,11,11,16," " 
"WCAP99-0760",2001,1," ",08/09/2001,"2",16, , ,7,17,17, ,6,6,6,7,9,8,11,14,16," " 
"WCAP99-0761",2001,1," ",10/02/2001,"1",15, , ,10,19,20, ,4,3,8,7,9,9,8,10,17," " 
"WCAP99-0764",2002,1," ",06/20/2002,"2",17, , ,18,9,7, ,8,9,6,9,1,4,17,17,10," " 
"WCAP99-0767",2001,1," ",10/10/2001,"1",14, , ,6,17,18, ,9,9,4,4,6,8,14,15,13," " 
"WCAP99-0768",2001,1," ",07/25/2001,"2",13, , ,12,19,11, ,9,9,8,7,6,5,16,19,12," " 
"WCAP99-0777",2001,1," ",06/20/2001,"1",17, , ,14,20,20, ,10,9,8,8,10,10,13,15,19," " 
"WCAP99-0779",2001,1," ",07/11/2001,"1",16, , ,17,20,20, ,9,9,8,8,10,10,17,15,18," " 
"WCAP99-0780",2001,1," ",05/15/2001,"1",5, , ,14,10,18, ,9,7,8,7,9,8,7,10,13," " 
"WCAP99-0785",2001,1," ",05/24/2001,"1",1, , ,2,18,4, ,5,5,4,5,1,2,1,10,3," " 
"WCAP99-0787",2001,1," ",06/27/2001,"1",5, , ,7,16,20, ,8,8,10,10,10,10,4,9,10," " 
"WCAP99-0794",2001,1," ",05/10/2001,"1",15, , ,8,18,20, ,8,6,4,2,10,10,10,13,16," " 
"WCAP99-0795",2001,1," ",06/06/2001,"1",2, , ,2,18,19, ,5,5,6,2,7,9,8,12,6," " 
"WCAP99-0796",2001,1," ",07/10/2001,"1",19, , ,18,20,20, ,8,8,9,9,10,10,18,19,16," " 
"WCAP99-0798",2001,1," ",05/17/2001,"1",17, , ,14,18,20, ,10,10,10,10,9,10,8,15,12," " 
"WCAP99-0803",2001,1," ",06/12/2001,"1",17, , ,17,20,20, ,9,8,2,2,10,10,12,17,18," " 
"WCAP99-0806",2001,1," ",06/20/2001,"2",14, , ,8,20,20, ,7,8,9,9,10,10,10,20,19," " 
"WCAP99-0809",2001,1," ",06/05/2001,"1",18, , ,16,19,20, ,9,9,9,9,7,7,16,16,17," " 
"WCAP99-0810",2001,1," ",07/26/2001,"2",18, , ,17,20,20, ,8,9,6,6,8,10,17,15,16," " 
"WCAP99-0811",2001,1," ",07/31/2001,"1",15, , ,15,19,16, ,8,3,8,6,5,6,12,19,16," " 
"WCAP99-0812",2001,1," ",07/12/2001,"2",17, , ,18,18,11, ,9,6,8,7,8,2,16,17,18," " 
"WCAP99-0816",2001,1," ",08/14/2001,"1",16, , ,15,19,20, ,9,8,7,7,9,9,17,16,18," " 
"WCAP99-0824",2001,1," ",07/24/2001,"1",14, , ,16,19,15, ,8,8,9,9,7,6,17,18,18," " 
"WCAP99-0825",2001,1," ",07/10/2001,"1",11, , ,13,9,20, ,9,2,2,4,6,9,17,15,18," " 
"WCAP99-0831",2001,1," ",07/11/2001,"2",15, , ,18,12,20, ,7,8,7,8,10,10,13,15,17," " 
"WCAP99-0832",2001,1," ",07/24/2001,"2",14, , ,11,20,20, ,9,8,8,7,9,10,14,14,16," " 
"WCAP99-0833",2001,1," ",08/15/2001,"1",17, , ,16,4,20, ,5,5,8,7,9,9,18,6,1," " 
"WCAP99-0835",2001,1," ",09/19/2001,"1",5, , ,15,10,19, ,8,8,9,9,7,9,18,7,3," " 
"WCAP99-0837",2002,1," ",07/09/2002,"2",13,14,13,17,14,20,17,9,9,4,5,9,9, , , ," " 
"WCAP99-0838",2001,1," ",08/08/2001,"1",10, , ,1,18,13, ,2,3,7,7,8,8,2,7,3," " 
"WCAP99-0843",2001,1," ",10/03/2001,"1",19, , ,12,19,20, ,7,8,9,9,10,9,16,14,18," " 
"WCAP99-0844",2002,1," ",08/08/2002,"2",16, , ,12,20,20, ,7,7,10,10,10,10,14,15,15," " 
"WCAP99-0845",2001,1," ",09/26/2001,"1",15, , ,6,18,17, ,3,3,8,8,9,9,11,13,18," " 
"WCAP99-0857",2003,1," ",08/26/2003,"1",16, , ,15,10,14, ,7,8,8,8,6,4,15,14,16," " 
"WCAP99-0860",2001,1," ",07/03/2001,"1",17, , ,12,19,19, ,7,7,9,8,9,9,11,10,19," " 
"WCAP99-0862",2001,1," ",08/23/2001,"1",12, , ,15,16,16, ,8,8,9,7,9,7,15,14,11," " 
"WCAP99-0864",2001,1," ",05/08/2001,"1",15, , ,14,16,14, ,9,9,5,5,5,6,12,15,17," " 
"WCAP99-0867",2003,1," ",07/16/2003,"1",10, , ,8,16,9, ,6,6,7,7,2,2,8,9,13," " 
"WCAP99-0883",2001,1," ",06/28/2001,"1",15, , ,14,20,17, ,9,7,9,9,9,9,16,18,12," " 
"WCAP99-0885",2003,1," ",07/15/2003,"1",15, , ,16,16,19, ,9,9,10,10,8,8,15,10,14," " 
"WCAP99-0888",2001,1," ",06/19/2001,"1",11, , ,3,20,13, ,8,7,9,8,6,6,2,13,4," " 
"WCAP99-0891",2001,1," ",06/14/2001,"1",7, , ,4,20,20, ,7,7,4,4,10,10,9,12,10," " 
"WCAP99-0895",2001,1," ",06/28/2001,"1",19, , ,17,19,20, ,9,9,3,3,2,2,16,17,17," " 
"WCAP99-0896",2001,1," ",06/19/2001,"1",13, , ,14,20,17, ,8,8,5,5,7,10,9,10,17," " 
"WCAP99-0898",2001,1," ",05/23/2001,"1",7, , ,6,18,15, ,2,1,1,2,6,5,12,11,13," " 
"WCAP99-0899",2001,1," ",06/26/2001,"2",11, , ,9,19,15, ,2,5,3,4,3,3,16,16,11," " 
"WCAP99-0900",2002,1," ",05/22/2002,"1",15,17,16,12,18,20,11,9,9,9,9,10,10, , , ," " 
"WCAP99-0905",2001,1," ",06/27/2001,"2",12, , ,14,19,20, ,9,9,9,6,9,9,11,17,11," " 
"WCAP99-0984",2002,1," ",06/19/2002,"1",15, , ,16,17,19, ,9,9,5,5,9,9,14,14,18," " 
"WCAP99-0988",2002,1," ",08/28/2002,"1",14, , ,14,10,20, ,8,8,6,4,8,8,14,9,14," " 
"WCAP99-0989",2002,1," ",06/18/2002,"2",7,10,8,4,12,12,9,7,7,7,7,8,9, , , ," " 
"WCAP99-0991",2002,1," ",06/26/2002,"1",13, , ,10,20,20, ,5,5,7,7,8,8,11,16,15," " 
"WCAP99-1000",2002,1," ",07/17/2002,"1",14, , ,17,20,12, ,5,7,8,8,5,5,18,18,10," " 
"WCAP99-1002",2002,1," ",06/25/2002,"1",15, , ,13,20,20, ,10,10,10,10,8,10,13,10,19," " 
"WCAP99-1005",2002,1," ",08/21/2002,"2",16, , ,16,17,17, ,8,8,7,7,9,10,15,11,12," " 
"WCAP99-1008",2002,1," ",06/06/2002,"1",17, , ,16,19,18, ,8,8,9,9,10,9,15,15,19," " 
"WCAP99-1013",2002,1," ",05/15/2002,"1",16, , ,13,13,18, ,2,2,2,2,10,9,15,10,19," " 
"WCAP99-1014",2002,1," ",04/23/2002,"1",10, , ,7,13,13, ,7,7,7,7,4,5,4,13,7," " 
"WCAP99-1018",2002,1," ",04/25/2002,"1",8, , ,4,19,11, ,5,5,6,5,2,1,3,14,13," " 
"WCAP99-1020",2002,1," ",06/19/2002,"2",17, , ,14,19,19, ,9,9,9,9,7,7,14,15,17," " 
"WCAP99-1021",2002,1," ",05/01/2002,"1",14, , ,18,20,20, ,9,8,7,7,10,10,17,10,19," " 
"WCAP99-1027",2002,1," ",05/02/2002,"1",13, , ,15,20,20, ,9,9,9,9,9,9,16,16,16," " 
"WCAP99-1028",2002,1," ",05/29/2002,"1",17, , ,14,20,20, ,10,10,9,9,10,10,18,15,4," " 
"WCAP99-1032",2002,1," ",06/04/2002,"1",7,11,7,3,18,9,13,4,4,8,8,0,0, , , ," " 
"WCAP99-1035",2002,1," ",05/30/2002,"1",17, , ,15,20,20, ,9,9,9,9,10,10,15,14,14," " 
"WCAP99-1039",2002,1," ",05/07/2002,"1",5, , ,2,20,2, ,7,7,9,9,4,4,1,3,2," " 
"WCAP99-1043",2002,1," ",06/11/2002,"2",17, , ,16,19,15, ,9,9,9,9,7,9,16,15,14," " 
"WCAP99-1046",2002,1," ",06/12/2002,"1",14, , ,16,20,20, ,9,9,7,7,7,10,16,13,14," " 
"WCAP99-1048",2002,1," ",08/08/2002,"1",13,13,9,11,10,20,9,4,5,4,5,5,5, , , ," " 
"WCAP99-1050",2002,1," ",06/25/2002,"2",19, , ,17,20,20, ,9,9,9,9,10,10,17,19,16," " 
"WCAP99-1051",2002,1," ",07/16/2002,"2",7, , ,12,19,16, ,4,4,9,9,6,6,5,14,11," " 
"WCAP99-1055",2002,1," ",07/11/2002,"1",19, , ,18,20,20, ,9,9,2,2,10,10,18,19,18," " 
"WCAP99-1056",2002,1," ",07/11/2002,"2",17, , ,16,20,20, ,7,8,10,10,9,10,15,15,14," " 
"WCAP99-1057",2002,1," ",07/30/2002,"2",12, , ,6,19,18, ,9,7,9,9,8,8,11,12,15," " 
"WCAP99-1060",2002,1," ",08/22/2002,"2",17, , ,10,20,12, ,8,8,9,8,9,8,11,14,13," " 
"WCAP99-1062",2002,1," ",09/12/2002,"2",15, , ,16,20,17, ,9,8,9,9,9,6,15,10,16," " 
"WCAP99-1063",2002,1," ",09/10/2002,"2",17, , ,15,17,19, ,9,8,9,9,10,9,15,7,7," " 
"WCAP99-1064",2002,1," ",07/16/2002,"1",13, , ,17,3,20, ,9,9,6,6,10,7,15,10,13," " 
"WCAP99-1065",2002,1," ",06/27/2002,"2",15, , ,16,20,20, ,4,4,9,9,9,10,15,14,16," " 
"WCAP99-1066",2002,1," ",07/17/2002,"2",18, , ,17,20,20, ,9,9,10,10,10,10,16,18,17," " 
"WCAP99-1067",2002,1," ",07/10/2002,"1",17, , ,12,20,20, ,9,9,4,5,7,8,11,16,16," " 
"WCAP99-1071",2002,1," ",06/26/2002,"2",12, , ,16,9,20, ,7,6,8,8,10,8,16,7,7," " 
"WCAP99-1074",2002,1," ",07/31/2002,"2",16, , ,11,18,19, ,5,5,8,8,9,8,13,17,14," " 
"WCAP99-1075",2002,1," ",07/10/2002,"2",15, , ,11,20,20, ,8,7,9,9,9,10,12,15,17," " 
"WCAP99-1079",2002,1," ",07/09/2002,"1",14, , ,19,20,20, ,7,7,2,2,10,10,18,18,17," " 
"WCAP99-1090",2002,1," ",08/20/2002,"2",16, , ,16,20,15, ,7,7,8,9,9,9,16,14,16," " 
"WCAP99-1091",2002,1," ",08/13/2002,"1",13, , ,17,19,19, ,8,3,4,6,9,9,17,14,14," " 
"WCAP99-1092",2002,1," ",08/14/2002,"1",17, , ,16,20,20, ,9,9,9,8,10,10,17,15,17," " 
"WCAP99-1096",2002,1," ",06/18/2002,"1",12, , ,15,18,19, ,5,2,7,8,9,8,5,13,11," " 
"WCAP99-1100",2002,1," ",07/30/2002,"1",16, , ,17,20,20, ,9,9,6,8,10,10,16,19,17," " 
"WCAP99-1102",2003,1," ",05/07/2003,"1",18, , ,14,20,18, ,9,9,6,6,6,4,14,16,14," " 
"WCAP99-1104",2002,1," ",08/27/2002,"2",15, , ,16,18,12, ,8,8,9,9,8,8,14,13,11," " 
"WCAP99-1106",2002,1," ",08/01/2002,"2",5, , ,3,14,8, ,3,3,9,9,8,9,2,8,3," " 
"WCAP99-1111",2002,1," ",08/06/2002,"2",17, , ,13,19,17, ,9,7,10,9,10,5,15,15,16," " 
"WCAP99-1125",2002,1," ",05/23/2002,"1",13, , ,5,18,13, ,8,8,7,7,3,1,5,13,5," " 
"WCAP99-1127",2002,1," ",06/13/2002,"2",15, , ,13,19,19, ,5,5,1,1,2,2,14,15,12," " 
"WCAP99-1131",2002,1," ",05/21/2002,"1",10,17,10,7,20,18,6,8,8,8,8,10,8, , , ," " 
"WCAP99-1132",2002,1," ",06/06/2002,"1",18, , ,17,20,20, ,9,9,10,10,10,10,17,16,18," " 
"WCOP01-0765",2002,1," ",08/27/2002,"1",10,14,5,12,9,13,16,4,4,4,4,5,5, , , ," " 
"WCOP01-0769",2002,1," ",06/24/2002,"1",14, , ,13,9,12, ,9,7,7,9,7,7,12,9,19," " 
"WCOP01-0809",2002,1," ",06/05/2002,"1",17,16,16,11,12,13,13,8,8,8,8,9,9, , , ," " 
"WCOP01-0812",2002,1," ",09/17/2002,"1",8, , ,7,17,20, ,8,8,5,5,10,10,12,18,15," " 
"WCOP01-0817",2002,1," ",08/28/2002,"1",14, , ,12,17,8, ,9,9,9,9,4,4,9,14,10," " 
"WCOP01-0819",2002,1," ",09/18/2002,"1",10,7,20,15,18,19,6,6,8,7,9,6,8, , , ," " 
"WCOP99-0502",2000,1," ",08/05/2000,"0",14, , ,16,12,20, ,8,8,9,9,9,9, , , ," " 
"WCOP99-0503",2000,1," ",07/27/2000,"0",18, , ,20,15,20, ,10,10,10,10,10,10, , , ," " 
"WCOP99-0505",2000,1," ",08/17/2000,"0",17, , ,18,10,20, ,8,7,9,9,8,7, , , ," " 
"WCOP99-0506",2000,1," ",07/19/2000,"0",10,13,1,18,19,20,6,9,8,10,10,2,2, , , ," " 
"WCOP99-0507",2000,1," ",08/03/2000,"0",18, , ,15,15,20, ,9,9,9,9,9,10, , , ," " 
"WCOP99-0508",2000,1," ",08/01/2000,"0",13, , ,13,10,20, ,8,8,9,9,10,9, , , ," " 
"WCOP99-0510",2000,1," ",09/06/2000,"0",5,10,5,9,9,8,3,1,2,4,4,3,3, , , ," " 
"WCOP99-0511",2000,1," ",07/13/2000,"0",15, , ,13,10,18, ,7,8,9,9,9,9, , , ," " 
"WCOP99-0512",2000,1," ",08/29/2000,"0",9, , ,13,8,19, ,9,8,9,8,9,7, , , ," " 
"WCOP99-0513",2000,1," ",08/22/2000,"0",14, , ,19,18,20, ,9,9,9,9, , , , , ," " 
"WCOP99-0515",2000,1," ",09/15/2000,"0",16,16,6,19,19,18,8,10,10,10,10, , , , , ," " 
"WCOP99-0516",2000,1," ",07/20/2000,"0",10, , ,9,9,18, ,2,2,5,5,7,7, , , ," " 
"WCOP99-0518",2000,1," ",07/10/2000,"0",19, , ,13,15,20, ,7,7,10,6,9,10, , , ," " 
"WCOP99-0563",2001,1," ",05/17/2001,"1",15,17,17,12,14,20,13,8,8,3,3,6,6, , , ," " 
"WCOP99-0566",2001,1," ",06/06/2001,"1",11, , ,13,10,9, ,2,3,1,1,3,3,17,7,14," " 
"WCOP99-0593",2002,1," ",05/28/2002,"1",15, , ,8,15,20, ,6,7,7,7,8,8,13,20,15," " 
"WCOP99-0597",2002,1," ",05/21/2002,"1",18, , ,19,15,20, ,9,9,10,10,10,10,19,10,18," " 
"WCOP99-0622",2002,1," ",06/19/2002,"1",18, , ,11,16,12, ,6,6,6,6,3,3,10,15,12," " 
"WCOP99-0626",2002,1," ",09/05/2002,"1",16, , ,14,13,14, ,9,9,8,9,7,10,19,17,16," " 
"WCOP99-0627",2002,1," ",05/22/2002,"1",15,8,8,7,13,16,15,6,8,8,9,5,10, , , ," " 
"WCOP99-0629",2002,1," ",05/14/2002,"1",15,13,10,13,19,15,14,2,1,4,5,7,6, , , ," " 
"WCOP99-0632",2002,1," ",09/24/2002,"1",14,13,15,9,19,20,20,4,4,10,10,10,10, , , ," " 
"WCOP99-0634",2002,1," ",08/13/2002,"1",10, , ,19,13,20, ,8,8,9,9,10,10,18,9,17," " 
"WCOP99-0637",2002,1," ",07/09/2002,"1",18,18,19,15,18,17,19,8,8,9,9,9,9, , , ," " 
"WCOP99-0638",2002,1," ",10/08/2002,"1",12, , ,13,19,20, ,3,5,7,8,10,10,14,16,12," " 
"WCOP99-0649",2002,1," ",07/23/2002,"1",14, , ,20,18,20, ,10,10,10,10,10,10,20,19,20," " 
"WCOP99-0650",2002,1," ",08/20/2002,"1",16,14,14,15,12,16,17,5,5,6,6,7,7, , , ," " 
"WIDP99-0501",2000,1," ",09/04/2000,"3",19, , ,17,19,20, ,9,10,9,10,8,10, , , ," " 
"WIDP99-0502",2000,1," ",08/23/2000,"3",18, , ,19,18,19, ,9,9,10,10,10,9, , , ," " 
"WIDP99-0503",2000,1," ",09/07/2000,"3",14,13,4,9,5,19,13,4,4,8,8,10,8, , , ," " 
"WIDP99-0504",2000,1," ",09/12/2000,"3",13, , ,14,12,19, ,7,9,9,9,10,9, , , ," " 
"WIDP99-0508",2000,1," ",09/13/2000,"4",19, , ,20,19,20, ,10,10,7,7,7,8, , , ," " 
"WIDP99-0510",2000,1," ",09/10/2000,"3",16, , ,19,16,18, ,10,10,10,10,10,9, , , ," " 
"WIDP99-0511",2000,1," ",08/24/2000,"4",17, , ,15,16,20, ,10,9,10,6,10,3, , , ," " 
"WIDP99-0514",2000,1," ",08/30/2000,"4",17, , ,19,13,12, ,8,9,8,8,6,6, , , ," " 
"WIDP99-0515",2000,1," ",08/27/2000,"3",19, , ,19,14,19, ,6,4,5,9,10,10, , , ," " 
"WIDP99-0516",2000,1," ",08/30/2000,"3",19, , ,18,18,20, ,8,8,9,9,10,10, , , ," " 
"WIDP99-0520",2000,1," ",09/07/2000,"4",19, , ,20,20,20, ,10,10,10,10,10,10, , , ," " 
"WIDP99-0524",2000,1," ",08/23/2000,"4",19, , ,19,17,20, ,9,9,10,10,10,10, , , ," " 
"WMTP99-0503",2002,1," ",09/23/2002,"1",20, , ,20,14,15, ,10,10,9,10,7,6,20,20,20," " 
"WMTP99-0505",2002,1," ",08/26/2002,"1",19, , ,12,20,19, ,4,4,8,8,6,9,17,19,20," " 
"WMTP99-0507",2002,1," ",07/22/2002,"1",20, , ,14,18,15, ,6,7,10,10,9,10,18,19,20," " 
"WMTP99-0509",2001,1," ",09/13/2001,"1",16, , ,14,15,19, ,9,9,9,9,9,9,17,9,16," " 
"WMTP99-0510",2000,1," ",10/08/2000,"1",16, , ,19,20,20, ,10,9,9,9,9,9, , , ," " 
"WMTP99-0515",2000,1," ",08/18/2000,"1",20, , ,18,16,19, ,10,10,10,10,10,10, , , ," " 
"WMTP99-0516",2002,1," ",08/18/2002,"1",18, , ,12,17,20, ,6,6,9,9,9,8,15,19,19," " 
"WMTP99-0517",2001,1," ",09/16/2001,"1",20, , ,19,18,20, ,9,9,10,10,10,10,19,18,19," " 
"WMTP99-0518",2002,1," ",07/13/2002,"1",12, , ,19,15,20, ,8,8,9,9,10,10,13,7,12," " 
"WMTP99-0521",2001,1," ",07/30/2001,"1",15, , ,18,16,18, ,8,8,9,9,9,9,16,9,19," " 
"WMTP99-0523",2003,1," ",08/09/2003,"1",18, , ,20,17,20, ,8,8,9,9,9,9,19,16,20," " 
"WMTP99-0600",2001,1," ",07/24/2001,"1",19, , ,18,18,19, ,9,9,9,9,10,10,19,18,17," " 
"WMTP99-0604",2001,1," ",10/07/2001,"1",19,19,19,20,19,20,20,9,9,9,9,9,9, , , ," " 
"WMTP99-0607",2001,1," ",07/23/2001,"1",16, , ,14,9,18, ,9,9,9,9,10,10,18,19,17," " 
"WMTP99-0608",2001,1," ",07/19/2001,"1",20, , ,19,18,13, ,10,10,10,9,10,4,18,20,16," " 
"WMTP99-0609",2001,1," ",07/09/2001,"1",20, , ,19,18,20, ,10,10,10,10,10,10,20,20,17," " 
"WMTP99-0613",2001,1," ",10/17/2001,"1",20,18,20,18,19,20,20,10,10,9,9,10,10, , , ," " 
"WMTP99-0628",2001,1," ",10/15/2001,"1",19,19,18,18,19,19,19,8,8,9,9,9,9, , , ," " 
"WMTP99-0633",2001,1," ",07/11/2001,"1",19, , ,17,18,20, ,9,9,9,9,9,8,17,19,19," " 
"WMTP99-0635",2001,1," ",09/28/2001,"1",7,13,7,5,18,17,18,8,8,9,9,9,9, , , ," " 
"WMTP99-0648",2001,1," ",10/12/2001,"1",18,18,17,16,17,19,18,9,9,9,9,9,9, , , ," " 
"WMTP99-0653",2001,1," ",09/23/2001,"1",17,9,13,10,5,19,15,2,2,9,9,9,9, , , ," " 
"WMTP99-0697",2002,1," ",10/09/2002,"1",5,11,1,4,5,13,13,7,6,3,3,1,1, , , ," " 
"WMTP99-0698",2002,1," ",08/22/2002,"1",10,16,10,9,19,15,3,2,2,7,7,2,2, , , ," " 
"WMTP99-0699",2002,1," ",10/10/2002,"1",12,13,4,5,15,20,8,8,8,7,7,5,5, , , ," " 
"WMTP99-0701",2002,1," ",07/10/2002,"1",17, , ,17,20,20, ,7,8,10,10,9,9,13,19,19," " 
"WMTP99-0702",2002,1," ",07/20/2002,"1",16, , ,8,18,18, ,8,6,9,9,6,3,6,10,17," " 
"WMTP99-0703",2003,1," ",08/20/2003,"1",19, , ,19,13,20, ,10,10,10,10,10,10,16,10,10," " 
"WMTP99-0704",2002,1," ",08/20/2002,"1",18, , ,11,6,20, ,9,9,10,10,10,10,16,7,11," " 
"WMTP99-0705",2002,1," ",10/22/2002,"1",18, , ,11,15,20, ,10,10,10,10,10,9,14,16,19," " 
"WMTP99-0707",2003,1," ",08/11/2003,"1",13, , ,17,12,20, ,6,9,9,10,10,10,12,15,18," " 
"WMTP99-0712",2003,1," ",07/28/2003,"1",13, , ,14,19,10, ,7,7,8,8,7,8,14,13,17," " 
"WMTP99-0713",2002,1," ",09/02/2002,"1",20, , ,18,10,18, ,8,8,10,10,7,10,19,20,20," " 
"WMTP99-0715",2003,1," ",08/08/2003,"1",15, , ,4,19,20, ,8,8,8,8,4,4,2,9,10," " 
"WMTP99-0716",2002,1," ",07/24/2002,"1",13, , ,17,15,20, ,4,4,10,10,10,10,17,9,14," " 
"WMTP99-0719",2002,1," ",09/22/2002,"1",19, , ,9,16,20, ,9,8,9,9,7,7,13,19,20," " 
"WMTP99-0721",2002,1," ",08/23/2002,"1",19, , ,16,17,20, ,8,8,10,10,10,10,20,20,20," " 
"WMTP99-0722",2002,1," ",09/06/2002,"1",19, , ,18,8,20, ,10,10,8,8,10,10,14,10,19," " 