PUBLICATION_DATE,UID,SITE_ID,VISIT_NO,DATE_COL,PSTL_CODE,YEAR,LAT_DD83,LON_DD83,SITETYPE,STRAH_ORD,AG_ECO3,AG_ECO9,PROTOCOL,REACHLEN,CONSTRAINT,CONPATTERN,LDCBF_G08,LRBS_G08,LDMB_BW5,LRBS_BW5,LSUB_DMM,LSUB_DMM_NOR,PCT_BDRK,PCT_BIGR,PCT_HP,PCT_FN,PCT_SAFN,PCT_SFGF,PCT_SFG,PCT_DR,PCT_DRS,PCT_FAST,PCT_SLOW,PCT_SIDE,RP100,XBKF_H,XBKF_W,XSLOPE,XINC_H,XWD_RAT,XDEPTH_CM,XWIDTH,XWXD,SDDEPTH_CM,SDWIDTH,SDWXD,BFWD_RAT,SINU,V1WM100,V1W_MSQ,W1H_CROP,W1H_WALL,W1_HAG,W1_HALL,W1_HNOAG,XEMBED,XFC_ALG,XFC_AQM,XFC_LWD,XFC_NAT,XCDENBK,XCDENMID,XC,XCL,XCMGW,XCMG,XGB,XGH,XGW,BANGMODE,PCT_BH,XSHOR2VG,LITSB1_FN,LITSB1_SF,LITSB1_SFGF,LITSB12_FN,LITSB12_SF,QRVEG1,QR1,RDIST1,CVDTH,RPRAT,CVWIDTH,CVWXD,LWDEQVOL_MSQ,LWDEQVOLM100,PHAB_COM
4/23/2019,1002013,KSRS-1288,1,30-Apr-13,KS,2013,39.12843,-95.65402,PROB,2,PLNLOW,TPL,WADEABLE,198,CON_BROAD,SINGLE,1.420907433,-2.989239387,1.32358923,-2.891921184,-1.568331954,-1.619991245,0.952380952,10.47619048,0,84.76190476,86.66666667,88.57142857,92.38095238,0,,9,91,1,9.174077475,1.008181818,9.209090909,0.270277778,2.103636364,30.89651669,22.32,5.55,1.2426,10.08737585,1.650996509,0.659727488,7.707186978,1.093300286,0.820707071,0.000891192,0,0.212122727,0,1.606086364,1.606086364,91.90909091,0.063636364,0.115909091,0,0.265909091,64.70588235,40.64171123,0.3125,0.125,0.734090909,1.117045455,0.5125,0.380681818,0.047727273,,0.952380952,,,,,,,0.430340909,0.482996851,0.616282862,0.451943362,0.411024976,0.297476849,0.530925066,0.000382253,0.352020202,
4/23/2019,1002014,AZR9-0903,1,6-May-13,AZ,2013,32.40882,-111.1606,PROB,6,WMTNS,XER,WADEABLE,475.2,CON_BROAD,SINGLE,1.624073378,-1.823081846,1.311647858,-1.510656326,-0.199008468,-0.199008468,0,4.761904762,0,3.80952381,78.0952381,95.23809524,96.19047619,0,,11,89,0,7.399657828,0.727272727,16.04545455,0.309895833,2.855555556,41.02471768,31.22,10.45263158,2.875684211,9.383609178,2.695339274,0.826999466,15.45737376,2.564849153,0,0,0,0,1.295454545,2.803054545,1.5076,98.18181818,0.031818182,0.040909091,0,0.206818182,37.1657754,9.35828877,0.047727273,0.011363636,0.231818182,0.315909091,0.834090909,0.065909091,0.070454545,,0,,,,,,,0.204318182,0.285793321,0.737053469,0.300564035,0.237016586,0.257862267,0.287583547,0,0,
4/23/2019,1002015,AZSS-1115,1,7-May-13,AZ,2013,34.33749,-111.0138,PROB,2,WMTNS,WMT,WADEABLE,240,UNC_NARROW,SINGLE,2.616388174,-0.663123451,2.405716336,-0.452451613,1.953264723,1.953264723,0,81.9047619,0,0.952380952,2.857142857,18.0952381,40.95238095,0,,39,61,0,8.251467778,0.659090909,9.736363636,4.249074074,1.963636364,21.42735,31.15841584,4.735,1.47705,15.49563337,1.351908982,0.681694365,11.08638529,1.11779181,6.677916667,0.006858738,0,0,0,0.272727273,0.272727273,20.72727273,0.022727273,0.022727273,0,0.291818182,98.93048128,92.9144385,0.555681818,0.231818182,1.178409091,1.615909091,0.264772727,0.423863636,0.197727273,,0,,,,,,,0.630284091,0.78861819,0.214285714,0.497317753,0.264823084,0.28551404,0.461524231,0.006312675,6.14625,
4/23/2019,1002016,KSR9-0910,1,6-May-13,KS,2013,39.49523,-97.2319,PROB,7,PLNLOW,SPL,WADEABLE,2098.8,UNC_BROAD,SINGLE,1.128620612,-2.018163888,0.781331257,-1.670874534,-0.889543276,-0.889543276,0,0,0,26,100,100,100,0,,0,100,13,12.02704215,1.454545455,54.27272727,0.04769392,2.090909091,88.12544164,51.99,44.975,25.518,18.80548759,8.694334211,8.88684338,26.88970478,1.173054082,11.260911,0.002074875,0.181827273,0.113636364,0.242436364,0.446986364,0.20455,100,0,0,0.05,0.2,42.51336898,0.802139037,0.190909091,0.056818182,0.670454545,1.147727273,0.192045455,0.452272727,0.119318182,,0,,,,,,,0.401704545,0.511700652,0.308908484,0.361713552,0.231333759,0.193314824,0.348257833,0.002037704,11.05917667,
4/23/2019,1002017,AZLS-1055,1,8-May-13,AZ,2013,34.86995,-112.0693,PROB,4,WMTNS,WMT,WADEABLE,237.6,CON_VSHAPED,ANASTOM,2.173902869,-1.13080704,1.984440111,-0.941344282,1.043095829,1.043095829,0,65.13761468,0,8.256880734,31.19266055,34.86238532,51.37614679,0,,7.777777778,92.22222222,29,12.78878454,1.023846154,24.27692308,1.106481481,1.363333333,29.73018352,37.79,9.195,3.3727,14.37892327,5.16674335,2.486825012,18.36519704,1.260360184,1.123737374,0.000462883,0,0,0,0.115384615,0.115384615,50.84745763,0.484615385,0.080769231,0.003846154,0.211538462,96.3800905,66.94117647,0.430769231,0.075961538,1.383653846,1.847115385,0.147115385,0.411538462,0.345192308,,0,,,,,,,0.722644231,0.855798995,0.103448276,0.380495456,0.338417162,0.561907923,0.737339524,0.000382442,0.928451178,
4/23/2019,1002018,KSRS-1270,1,13-May-13,KS,2013,37.17128,-96.84909,PROB,3,PLNLOW,TPL,WADEABLE,475.2,CON_BROAD,SINGLE,1.05440106,-0.746204532,0.933240048,-0.62504352,0.308196528,0.308196528,0,64.76190476,0,33.33333333,33.33333333,35.23809524,96.19047619,0,,16,84,0,26.92900336,0.690909091,16.14545455,0.122106481,1.681818182,25.60773326,60.53,13.85,8.86625,25.14983583,2.45539149,3.824682606,12.94077943,1.079010078,1.383627946,0.000856977,0.181827273,0.136363636,0.181827273,0.878804545,0.696977273,52.27272727,0.225,0.027272727,0.036363636,0.186363636,88.77005348,65.50802139,0.4625,0.220454545,0.625,1.393181818,0.154545455,0.645454545,0.034090909,,0,,,,,,,0.38125,0.567132827,0.467746657,0.415493736,0.444886889,0.177284584,0.431375453,0.000615068,0.993055556,
4/23/2019,1002019,KSS9-0933,1,14-May-13,KS,2013,37.84409,-96.85665,PROB,4,PLNLOW,TPL,WADEABLE,673.2,CON_BROAD,SINGLE,1.290530636,-1.129487929,1.171435482,-1.010392775,0.161042707,-0.095495313,4.761904762,50.47619048,1.904761905,45.71428571,45.71428571,47.61904762,68.57142857,0,,10,90,0,48.28135633,0.86,18.54545455,0.198611111,2.254545455,38.87940774,72.89,20.55777778,19.39448889,47.37469277,9.925978261,22.09377637,12.13362765,1.269215216,14.18345217,0.00764794,0.272740909,0.060609091,0.272740909,1.121254545,0.848513636,50,0.165909091,0.036363636,0.084090909,0.202272727,86.89839572,66.44385027,0.609722222,0.294444444,0.723863636,1.317045455,0.210714286,0.590909091,0.063636364,,6.666666667,,,,,,,0.425738636,0.561505047,0.528580857,0.649947767,0.66238656,0.482833231,1.139178067,0.007452823,13.82159834,
4/23/2019,1002020,AZR9-0903,2,20-May-13,AZ,2013,32.40882,-111.1606,PROB,6,WMTNS,XER,WADEABLE,514.8,CON_BROAD,SINGLE,-0.542216161,0.460711042,-0.731497667,0.649992548,-0.081505119,-0.081505119,0,14.28571429,0,10.47619048,65.71428571,85.71428571,95.23809524,0,,18,82,0,8.89973484,0.774545455,27.72727273,0.002521368,2.936363636,28.59393468,38.98,10.115,3.75995,8.36295342,3.251117217,1.088044623,24.4933567,1.044273953,1.281468531,0.000462169,0.272740909,0,1.015168182,1.840945455,0.825777273,84.54545455,0.040909091,0.045454545,0.004545455,0.343181818,37.96791444,7.352941176,0.069318182,0.002272727,0.244318182,0.580681818,0.443181818,0.275,0.092045455,,0,,,,,,,0.209943182,0.319589454,0.648004506,0.214544726,0.228315414,0.321415444,0.289377418,0.000445916,1.236402486,
4/23/2019,1002021,KYRM-1006,1,21-May-13,KY,2013,38.51354,-85.02908,PROB,6,EHIGH,SAP,BOATABLE,3421.532675,UNC_NARROW,SINGLE,,,,,,,,,,,,,,0,0,0,100,0.900900901,142.9404775,2.590909091,89.45454545,0.011548522,4.154545455,13.38649172,678.0909091,84.45454545,570.34,137.5439576,6.250818128,116.7040721,9.913693207,,,,0,0,0,0.181818182,0.181818182,,0.018181818,0.054545455,0.009090909,0.172727273,72.19251337,,0.940909091,0.361363636,1.395454545,1.715909091,0.397727273,0.243181818,0.122727273,stp,,,27.27272727,27.27272727,27.27272727,40.90909091,50,0.727954545,0.772953439,0.153846154,0.202839997,21.07983983,0.074013993,0.204621931,,,
4/23/2019,1002022,KSR9-0902,1,21-May-13,KS,2013,37.8236,-97.46279,PROB,7,PLNLOW,SPL,WADEABLE,1386,UNC_BROAD,BRAIDED,1.306072371,-2.340706521,0.95838426,-1.993018411,-1.03463415,-1.03463415,0,0,0,36.19047619,98.0952381,100,100,0,,0,100,24,8.980061728,1.381818182,95.68181818,0.079206349,2.527272727,161.1607692,38.33,61.75,26.3585,13.48403845,17.49323177,9.674053483,55.74113226,1.115732667,3.015873016,0.000315198,0,0.142857143,0,1.111114286,1.111114286,98.90909091,0.068181818,0.1,0.045,0.184545455,47.59358289,1.470588235,0.325,0.2,0.802272727,1.498863636,0.209090909,0.653409091,0.031818182,,0,,,,,,,0.461022727,0.486827732,0.526316502,0.351788115,0.234282852,0.283291203,0.367018362,0.000302952,2.898701299,
4/23/2019,1002023,KYRM-1002,1,22-May-13,KY,2013,38.68588,-85.17831,PROB,8,EHIGH,SAP,BOATABLE,3952.024692,CON_BROAD,SINGLE,,,-1.221847518,,,,,,,,,,,0,0,0,100,0,84.31158071,2.427272727,491,0,4.181818182,56.24296963,717.4992,480,4096.512,120.792569,,,46.60920413,,,,0,0.16667,0,2.557218095,2.557218095,,0,0.009090909,0,0.036363636,12.1657754,,0.325,0.20952381,0.798809524,1.13452381,0.536111111,0.204761905,0.19047619,med,,4.2,0,100,100,18.18181818,68.18181818,0.459464286,0.30021765,0.718881448,0.1683522,11.75075606,,,,,
4/23/2019,1002024,GAS9-0921,1,21-May-13,GA,2013,34.42898,-82.90528,PROB,2,EHIGH,SAP,WADEABLE,149,CON_BROAD,SINGLE,1.596051853,-1.617704328,1.372111972,-1.393764448,-0.021652476,-0.095656936,1.904761905,14.28571429,0,7.619047619,65.71428571,84.76190476,96.19047619,0,,10,90,1.333333333,6.834164056,0.721818182,4.972727273,0.427142857,1.446363636,23.62517411,16.07333333,2.819,0.445235,7.875794765,1.116691071,0.287330452,5.870403939,1.082764639,2.265771812,0.004556397,0,0,0.090913636,0.090913636,0,89.45454545,0,0,0.070454545,0.731818182,90.10695187,85.82887701,0.64047619,0.342857143,1.271428571,2.08452381,0.047619048,0.641666667,0.33452381,,1.904761905,,,,,,,0.672142857,0.824879637,0.083337153,0.489991379,0.425186482,0.396130213,0.645345609,0.003695324,1.837583893,
4/23/2019,1002025,GAS9-0915,1,23-May-13,GA,2013,33.92673,-85.05046,PROB,1,EHIGH,SAP,WADEABLE,149,CON_BROAD,SINGLE,1.484398533,-1.501130284,1.58425835,-1.600990101,-0.016731751,-0.016731751,0,20,0,9.523809524,63.80952381,80,98.0952381,0.666666667,,12,88,0,10.91102612,0.322727273,2.995454545,1.489761905,1.11,30.28134677,17.05333333,3.168421053,0.557631579,13.82089978,5.094947675,1.014418071,6.575554686,1.033846085,1.186577181,0.003961259,0,0,1.5,1.5,0,94.81818182,0.004545455,0,0.113636364,0.909090909,89.03743316,88.23529412,0.831818182,0.694318182,1.032954545,1.427272727,0.360227273,0.371590909,0.047727273,,0,,,,,,,0.564829545,0.588330706,0.6,0.810451512,0.639817794,1.608039964,1.819154635,0.001492194,0.446979866,
4/23/2019,1002026,PARM-1005,1,29-May-13,PA,2013,40.59864,-79.75119,PROB,7,EHIGH,SAP,BOATABLE,3968.709888,CON_BROAD,SINGLE,,,0.920048954,,,,,,,,,,,0,0,0,100,0,194.9078218,1.772727273,316.5454545,0.021908445,6.572727273,60.25122077,571.9375842,312.5454545,1888.49508,225.7943029,48.27082688,717.6461705,48.26878807,,,,0,0.259261111,0,2.443305051,2.443305051,,0.03,0.085,0,0.324444444,50.80213904,,0.4375,0.273863636,0.7875,1.204545455,0.33625,0.290909091,0.168181818,med,,2,30,30,40,35,40,0.454375,0.418943073,0.709581351,0.394788364,34.07851262,0.154444181,0.380009553,,,
4/23/2019,1002027,OHRM-1002,1,28-May-13,OH,2013,40.14887,-80.70356,PROB,8,EHIGH,SAP,BOATABLE,4474.670162,CON_BROAD,SINGLE,,,0.616473346,1.485586645,2.102059991,,,,,0,0,,0,0,0,0,100,28.71287129,63.12480318,1.2,472.3333333,0.012713346,3.209090909,103.9372073,417.9381386,458.3333333,2149.40769,97.00332393,100.9740066,613.2092387,86.17846198,,,,0,0.212127273,0,1.894,1.894,,0.085,0.05,0,0.23,39.57219251,,0.438636364,0.181818182,0.843181818,1.220454545,0.477380952,0.273809524,0.136363636,med,0,7,0,45.45454545,54.54545455,4.545454545,36.36363636,0.479431818,0.422777549,0.654457498,0.232099718,15.10386283,0.220306923,0.285292195,,,
4/23/2019,1002028,PARM-1001,1,29-May-13,PA,2013,40.76001,-79.54689,PROB,6,EHIGH,SAP,BOATABLE,3973.707264,UNC_NARROW,SINGLE,,,1.063218545,,,,,,,,,,,0,0,0,100,6.930693069,96.03782361,0.863636364,316.6363636,0.035476089,6.454545455,64.76351642,485.6580594,314.2727273,1587.431928,127.7786726,109.7616426,895.6258143,54.85986661,,,,0,0.031747619,0,1.319670346,1.319670346,,0.004545455,0.104545455,0,0.318181818,44.78609626,,0.463636364,0.325,0.848863636,1.278409091,0.3775,0.371428571,0.15,stp,,1,27.27272727,36.36363636,45.45454545,18.18181818,40.90909091,0.481988636,0.47106523,0.568904262,0.263104195,19.77478223,0.349256022,0.564197934,,,
4/23/2019,1002029,NJS9-0908,1,2-Jun-13,NJ,2013,41.04212,-74.0473,PROB,2,EHIGH,SAP,WADEABLE,150,CON_VSHAPED,SINGLE,2.34189855,-0.178907451,2.094075178,0.068915922,2.1629911,2.1629911,0,89.52380952,0,0,1.904761905,10.47619048,22.85714286,0,,41.66666667,58.33333333,0,5.936111111,0.6,6.2,2.41,2.1,94.87016279,21.2586,3.332631579,0.649844421,9.198739376,0.840679897,0.249783727,7.888058783,1.075062015,0.299333333,0.000482796,0,1.233335,0,5.740994091,5.740994091,15.72727273,0.004545455,0.122727273,0.004545455,0.906818182,90.90909091,78.34224599,0.271590909,0.2375,0.528409091,1.061363636,0.388095238,0.232954545,0.025,,0,,,,,,,0.337784091,0.358328467,0.851653927,0.432706734,0.279233398,0.252257076,0.384374657,0.000358065,0.222,
4/23/2019,1002030,CARM-1007,1,3-Jun-13,CA,2013,38.43501,-121.5249,PROB,7,WMTNS,XER,BOATABLE,3960.176268,CON_VSHAPED,SINGLE,0.972203273,-3.083127647,0.776898598,-2.887822972,-2.110924375,,,,,100,100,,100,0,0,0,100,0,176.8208781,1.890909091,155.7272727,0.011047526,0,19.72523215,778.4,151.1818182,1210.44,196.8833937,23.51943104,271.6596244,16.20996844,,0.475909091,0.000475909,0,0.68185,0,2.924345455,2.924345455,,0,0.022727273,0.027272727,0.345454545,29.41176471,,0.392045455,0.269318182,0.793181818,1.320454545,0.215909091,0.397727273,0.173863636,stp,0,1.209090909,18.18181818,18.18181818,27.27272727,31.81818182,31.81818182,0.456931818,0.348879657,0.745180435,0.252933445,22.71594015,0.1555705,0.224430475,0.000475909,0.951818182,
4/23/2019,1002031,AZR9-0902,1,27-May-13,AZ,2013,36.43346,-111.8641,PROB,8,WMTNS,XER,BOATABLE,2804.112115,CON_VSHAPED,SINGLE,1.71011639,-0.972035257,1.268186984,-0.530105852,0.738081132,,,,,0,62.96296296,,62.96296296,0,0,9,91,0,176.0420223,2.772727273,100.6818182,0.040545394,283.8888889,17.38898813,566.4285714,90.90909091,528.205,209.0146249,15.94336568,291.8441693,12.39695601,,0,0,0,0,0,0.068181818,0.068181818,,0,0,0,0.104545455,52.94117647,,0.036363636,0,0.371590909,0.576136364,0.680681818,0.161363636,0.161363636,vst,0,0.272727273,25,100,100,12.5,50,0.267215909,0.524402509,0.063829787,0.369004382,31.07929775,0.175377022,0.552520649,0,0,
4/23/2019,1002032,AZR9-0901,1,30-May-13,AZ,2013,36.08766,-111.8706,PROB,9,WMTNS,XER,BOATABLE,4194.221375,CON_VSHAPED,SINGLE,2.082799832,0.066026932,1.705588789,0.443237975,2.148826764,,,,,0,3.333333333,,5,0,0,10.1010101,89.8989899,12,186.93272,2.427272727,150.1818182,0.160421053,,42.59291275,406.2,121.8181818,462.445,194.8621891,29.73909273,222.4583038,27.03593904,,0,0,0,0,0,0,0,,0.004545455,0,0,0.040909091,25.13368984,,0.015909091,0,0.402272727,0.784090909,0.459090909,0.247727273,0.225,stp,0,0.4,0,20,20,0,50,0.281022727,0.450896182,0,0.479719816,46.01987198,0.244126881,0.481048133,0,0,
4/23/2019,1002033,CARM-1003,1,4-Jun-13,CA,2013,37.90976,-121.3253,PROB,7,WMTNS,XER,BOATABLE,2624.730252,CON_VSHAPED,SINGLE,0.81584233,-2.926766705,0.681061666,-2.791986041,-2.110924375,,,,,100,100,,100,0,0,0,100,1,62.41384078,2.509090909,70.45454545,0.011928477,0.563636364,17.53339931,398.8,66.04545455,251.465,83.51229269,14.34478049,38.58013342,11.00310761,,0.475909091,0.000475909,0,0.714309524,0,2.03252316,2.03252316,,0,0.202272727,0.004545455,0.072727273,22.72727273,,0.176136364,0.114772727,0.3375,0.457954545,0.810227273,0.086363636,0.0625,stp,0,0.818181818,36.36363636,45.45454545,45.45454545,45.45454545,59.09090909,0.251875,0.293547027,0.670241595,0.209408959,15.65041143,0.217195575,0.153421484,0.000475909,0.951818182,
4/23/2019,1002034,NJRO-1019,1,4-Jun-13,NJ,2013,40.75796,-74.16351,PROB,6,EHIGH,SAP,BOATABLE,4140.393187,CON_BROAD,SINGLE,,,,,-2.062773931,,,,,98,99,,100,0,0,0,100,0,,1.222727273,130.9090909,,2.388181818,24.51457685,525.3,119.7272727,582.99,108.3154298,16.92980159,116.7305106,21.57087678,,2.243571429,0.002243571,0,1.184210526,0,5.643544725,5.643544725,,0,0.009090909,0.004545455,0.086363636,32.35294118,,0.076136364,0.039772727,0.178409091,0.386363636,0.629761905,0.072727273,0.020454545,None,0,13.681,81.81818182,81.81818182,81.81818182,68.18181818,72.72727273,0.180284091,0.219774224,0.849477946,0.206197277,,0.14140305,0.200227295,0.002243571,27.63142857,
4/23/2019,1002035,TXR9-0907,1,4-Jun-13,TX,2013,30.57973,-94.99791,PROB,6,PLNLOW,CPL,BOATABLE,3824.618584,CON_BROAD,SINGLE,-1.1020394,3.050410081,-1.583087568,3.531458248,1.948370681,,,,,30,30,,30,0,0,0,100,0,76.54531642,0,98.86363636,0,3.027272727,22.54572591,457.90104,98.86363636,447.6359856,79.61053287,7.974242626,87.05979347,22.54572591,,0.475909091,0.000475909,0,0,0.030304545,0.030304545,0,,0.013636364,0.425,0,0.243181818,71.65775401,,0.519318182,0.155681818,1.075,1.6125,0.013636364,0.267045455,0.206818182,stp,64,0,18.18181818,45.45454545,54.54545455,27.27272727,54.54545455,0.58375,0.750107652,0.029413192,0.17385969,16.71656313,0.080659006,0.194487924,0.000475909,0.951818182,
4/23/2019,1002036,GAS9-0916,1,4-Jun-13,GA,2013,32.80116,-82.92292,PROB,1,PLNLOW,CPL,WADEABLE,149,UNC_NARROW,SINGLE,1.525177381,-1.909506395,1.425830864,-1.810159879,-0.384329014,-0.464657247,1.904761905,1.904761905,0,0.952380952,97.14285714,98.0952381,98.0952381,0,,8.666666667,91.33333333,0,1.88683427,0.245454545,1.754545455,1.304285714,0.522727273,19.89434524,7.833333333,1.3045,0.092325,2.819911624,0.302889158,0.028742063,5.428703952,1.03961581,0.573825503,0.003270508,0,0,0,0.113636364,0.113636364,100,0,0,0.113636364,0.613636364,94.38502674,94.2513369,0.8,0.338636364,1.336363636,1.7,0.584090909,0.221590909,0.164772727,,1.904761905,,,,,,,0.701363636,0.842480073,0.102040816,0.359988718,0.24087246,0.232187933,0.311313978,0.001273777,0.223489933,
4/23/2019,1002037,NES9-0934,1,5-Jun-13,NE,2013,40.90226,-96.60626,PROB,1,PLNLOW,TPL,WADEABLE,158.4,CON_BROAD,SINGLE,0.955882569,-1.713527893,0.759472385,-1.517117709,-0.757645324,-1.24261525,0,0.952380952,9.523809524,43.80952381,86.66666667,87.61904762,88.57142857,0,,0,100,0,16.27253455,1.095454545,5.972727273,0.0625,5.15,10.00111963,41.01,3.765,1.6031,16.69663669,0.594071589,0.840949457,4.129187206,1.176167871,0.109848485,0.000183917,0.6667,0,0.6667,1.000036364,0.333336364,91.09090909,0,0,0.004545455,0.068181818,95.45454545,76.47058824,0.344318182,0.181818182,0.568181818,1.415909091,0.446590909,0.503409091,0.031818182,,9.523809524,,,,,,,0.355681818,0.554576143,0.500009091,0.40713574,0.396794308,0.157787939,0.524577043,0,0,
4/23/2019,1002038,KSRS-1261,1,5-Jun-13,KS,2013,39.35249,-99.83154,PROB,5,PLNLOW,SPL,WADEABLE,237.6,CON_BROAD,SINGLE,1.166748105,-1.737191815,0.866803082,-1.437246792,-0.57044371,-0.57044371,0,0,0,6.666666667,100,100,100,0,,0,100,0,4.905165835,0.777272727,11.09090909,0.119907407,1.263636364,36.93289892,17.68,6.368421053,1.198421053,5.851495535,1.256561725,0.532804562,11.54362963,1.038786219,5.050084175,0.004553355,0,0,0.3485,1.113654545,0.765154545,100,0.493181818,0.086363636,0.022727273,0.122727273,89.03743316,70.85561497,0.382954545,0.153409091,0.655681818,1.113636364,0.439772727,0.439772727,0.029545455,,0,,,,,,,0.395056818,0.552294733,0.52688579,0.330966942,0.277441506,0.197311345,0.444588787,0.004179189,4.63510101,
4/23/2019,1002039,KSRS-1277,1,5-Jun-13,KS,2013,39.04576,-99.04318,PROB,5,PLNLOW,SPL,WADEABLE,237.6,CON_BROAD,SINGLE,1.109469543,-1.904978403,0.997102731,-1.792611591,-0.79550886,-0.79550886,0,8.571428571,0,37.14285714,83.80952381,91.42857143,97.14285714,0,,2,98,0,11.2923019,0.718181818,13.55454545,0.16875,1.4,31.23632045,27.34,6.584210526,1.717842105,15.82493876,2.303683803,0.817906288,13.33366671,1.197896115,13.08838384,0.009656085,0,0.196972727,1.363636364,2.075772727,0.712136364,91.63636364,0.322727273,0.045454545,0.031818182,0.1,40.90909091,21.52406417,0.15,0.090909091,0.419318182,1.1125,0.197727273,0.652272727,0.088636364,,0,,,,,,,0.288693182,0.352884251,0.674878449,0.578819999,0.413032257,0.349880034,0.476124252,0.009494001,12.86868687,
4/23/2019,1002040,OKR9-0901,1,3-Jun-13,OK,2013,35.92582,-99.51525,PROB,7,PLNLOW,SPL,WADEABLE,514.8,CON_BROAD,BRAIDED,0.488528712,-0.948938089,0.502192313,-0.96260169,-0.460409377,-0.460409377,0,0,0,0,100,100,100,0,,0,100,34,7.031485581,0.4,66.66363636,0.093055556,1.136363636,111.0023152,16.89230769,16.71,3.6765,9.96680238,11.1767569,3.081547279,113.8384177,1.401307628,0,0,0,0,0.190485714,0.238107143,0.047621429,100,0,0.032142857,0,0.046428571,16.80672269,0,0.039285714,0,0.782142857,1.503571429,0.11875,0.25625,0.257142857,,0,,,,,,,0.451964286,0.450979401,0.192315459,0.590020177,0.4162537,0.668866361,0.838174154,0,0,
4/23/2019,1002041,PALS-1091,1,5-Jun-13,PA,2013,41.75655,-77.5552,PROB,3,EHIGH,NAP,WADEABLE,257.4,CON_BROAD,BRAIDED,1.749693842,-0.339756743,1.752300643,-0.342363544,1.4099371,1.4099371,0,82.85714286,0,14.28571429,17.14285714,17.14285714,20,0,,50,50,75,11.84533333,0.436363636,10.04545455,1.334615385,0.663636364,23.90430967,30.93,5.67,1.5732,13.46619786,2.070113142,0.769119633,13.75011224,1.221790124,4.436285936,0.004416212,0,0,0,0,0,33.72727273,0,0.009090909,0.052272727,0.656818182,81.01604278,83.82352941,0.472727273,0.119318182,1.210227273,1.978409091,0.192045455,0.520454545,0.282954545,,0,,,,,,,0.644602273,0.811535144,0,0.435376588,0.382972303,0.36509932,0.488888656,0.004124608,4.143356643,
4/23/2019,1002042,NJLS-1043,1,5-Jun-13,NJ,2013,40.91547,-74.08986,PROB,4,EHIGH,SAP,WADEABLE,150,CON_BROAD,SINGLE,-0.073968988,-0.534829091,-0.186581363,-0.422216716,-0.60879808,-0.60879808,0,6.666666667,0,33.33333333,73.33333333,91.42857143,93.33333333,0,,0,100,16,26.78054764,1.16,18,0.0061,1.84,33.86710957,67.6,21.26315789,15.34631579,23.04935416,2.940939103,5.394439741,9.671782404,1.060146248,9.721333333,0.005400741,0,0.075759091,0,3.818254545,3.818254545,94.72727273,0.01,0.02,0.035,0.6475,98.6631016,62.8342246,0.505681818,0.438636364,0.686363636,1.279545455,0.196428571,0.293181818,0.047619048,,0,,,,,,,0.408863636,0.437667061,0.792455963,0.340966778,0.396161947,0.138311492,0.351513667,0.005121481,9.218666667,
4/23/2019,1002043,DELS-1036,1,5-Jun-13,DE,2013,38.85149,-75.66956,PROB,4,PLNLOW,CPL,WADEABLE,475.2,CON_VSHAPED,SINGLE,-0.14389966,-0.652008343,-0.120932224,-0.674975779,-0.795908003,-0.795908003,0,0,0,20.95238095,94.28571429,96.19047619,96.19047619,0,,0,100,0,11.30059803,0.463636364,20.75454545,0.0125,0.463636364,34.0576526,53.34,16.865,9.0318,14.28584098,2.714149086,2.775049636,21.64974675,1.011063984,0,0,0,0,0,0.060609091,0.060609091,97.09090909,0,0.104545455,0,0.045454545,63.10160428,1.871657754,0.143181818,0.043181818,0.307954545,1.323863636,0,0.875,0.096590909,,0,,,,,,,0.238579545,0.531617862,0.057145551,0.26782604,0.211859731,0.160933833,0.30725322,0,0,
4/23/2019,1002044,NES9-0923,1,4-Jun-13,NE,2013,41.41566,-98.08897,PROB,4,PLNLOW,SPL,WADEABLE,178.2,CON_BROAD,SINGLE,0.04029314,-1.866002414,0.168906731,-1.994616006,-1.825709274,-1.825709274,0,0,0,87.61904762,93.33333333,100,100,0,,0,100,0,14.74115224,1.036363636,6.154545455,0.016666667,4.363636364,10.81040544,40.95,4.115,1.6429,11.19016072,0.924106966,0.494439065,4.505206579,2.217903259,1.889450056,0.003070007,0.272740909,0.068181818,0.33335,0.969727273,0.636377273,97.45454545,0.031818182,0,0.027272727,0.163636364,81.81818182,45.45454545,0.163636364,0.096590909,0.2,0.967045455,0.820454545,0.131818182,0.004545455,,0,,,,,,,0.19,0.432096632,0.492315503,0.273263998,0.359979298,0.224570344,0.300955058,0.002435399,1.498877666,
4/23/2019,1002045,NES9-0930,1,3-Jun-13,NE,2013,41.67311,-97.67665,PROB,4,PLNLOW,SPL,WADEABLE,198,CON_BROAD,SINGLE,1.040676654,-2.656815405,1.083290311,-2.699429062,-1.616138751,-1.774042097,0,0,2.857142857,85.71428571,85.71428571,97.14285714,97.14285714,0,,0,100,0,16.17165246,0.909090909,6.672727273,0.160555556,4.245454545,18.30669265,35.41,4.644,1.49471,13.38859382,0.82102888,0.569410238,5.796632935,1.035205517,0,0,0.606090909,0,0.606090909,0.787909091,0.181818182,93.27272727,0,0,0.022727273,0.022727273,8.021390374,0,0,0,0,1.057954545,0.629545455,0.252272727,0,,2.857142857,,,,,,,0.1,0.212759818,0.440687446,0.378102056,0.45669733,0.176793471,0.38095031,0,0,