INDEX, RCR, UTC DATE, UTC TIME, LOCAL DATE, LOCAL TIME, MS, VALID, LATITUDE, N/S, LONGITUDE, E/W, HEIGHT, SPEED, HEADING, DSTA, DAGE, PDOP, HDOP, VDOP, NSAT(USED/VIEW), SAT INFO (SID-ELE-AZI-SNR), DISTANCE
899, T, 2010/11/02, 13:02:26, 2010/11/02, 09:02:26,0, SPS,35.71895826, N,78.85128624, W, 110.053 M, 0.507 km/h,151.204987,0,0,1.43,0.75,1.21, 11/11, #13-48-225-32;#23-27-193-30;#07-55-321-38;#19-77-102-23;#06-34-47-19;#24-21-135-22;#28-11-269-22;#16-13-70-15;#08-21-314-28;#03-49-49-34;#11-16-177-22, 0.33 M
900, T, 2010/11/02, 13:02:31, 2010/11/02, 09:02:31,0, SPS,35.71895368, N,78.85128648, W, 110.026 M, 0.294 km/h,178.044434,0,0,1.43,0.75,1.21, 11/11, #13-48-225-35;#23-27-193-27;#07-55-321-20;#19-77-102-33;#06-34-47-21;#24-21-135-21;#28-11-269-21;#16-13-70-16;#08-21-314-27;#03-49-49-25;#11-16-177-25, 0.51 M
901, T, 2010/11/02, 13:02:36, 2010/11/02, 09:02:36,0, SPS,35.71894984, N,78.85129391, W, 110.008 M, 0.671 km/h,237.14859,0,0,1.43,0.75,1.21, 11/11, #13-48-225-35;#23-27-193-30;#07-55-321-34;#19-77-102-28;#06-34-47-29;#24-21-135-25;#28-11-269-26;#16-13-70-18;#08-21-314-27;#03-49-49-33;#11-16-177-20, 0.80 M
902, T, 2010/11/02, 13:02:41, 2010/11/02, 09:02:41,0, SPS,35.71895111, N,78.85130212, W, 109.996 M, 0.330 km/h,277.768372,0,0,1.43,0.75,1.21, 11/11, #13-48-225-38;#23-27-193-28;#07-55-321-29;#19-77-102-28;#06-34-47-27;#24-21-135-22;#28-11-269-27;#16-13-70-21;#08-21-314-28;#03-49-49-30;#11-16-177-20, 0.76 M
903, T, 2010/11/02, 13:02:46, 2010/11/02, 09:02:46,0, SPS,35.71895458, N,78.85130594, W, 109.991 M, 0.449 km/h,311.102661,0,0,1.43,0.75,1.21, 11/11, #13-47-225-32;#23-27-193-30;#07-55-321-39;#19-77-102-25;#06-34-47-20;#24-21-135-22;#28-11-269-26;#16-13-70-18;#08-21-314-26;#03-49-49-29;#11-16-177-26, 0.52 M
904, T, 2010/11/02, 13:02:51, 2010/11/02, 09:02:51,0, SPS,35.71895846, N,78.85130896, W, 109.999 M, 0.183 km/h,322.734863,0,0,1.43,0.75,1.21, 11/11, #13-47-225-33;#23-27-193-28;#07-55-321-30;#19-77-102-27;#06-34-47-23;#24-21-135-23;#28-11-269-24;#16-13-70-18;#08-21-314-25;#03-49-49-29;#11-16-177-22, 0.51 M
905, T, 2010/11/02, 13:02:56, 2010/11/02, 09:02:56,0, SPS,35.71896104, N,78.85131026, W, 110.025 M, 0.326 km/h,322.734863,0,0,1.43,0.75,1.22, 11/11, #13-47-225-33;#23-27-193-31;#07-55-321-41;#19-77-101-28;#06-34-47-25;#24-21-135-21;#28-11-269-18;#16-13-70-17;#08-21-314-36;#03-49-49-29;#11-16-177-19, 0.31 M
906, T, 2010/11/02, 13:03:01, 2010/11/02, 09:03:01,0, SPS,35.71896531, N,78.85130872, W, 110.077 M, 0.187 km/h,322.734863,0,0,1.43,0.75,1.22, 11/11, #13-47-225-34;#23-27-193-23;#07-55-321-35;#19-77-101-31;#06-34-47-25;#24-21-135-17;#28-11-269-34;#16-13-70-17;#08-21-314-27;#03-49-49-31;#11-16-177-20, 0.50 M
907, T, 2010/11/02, 13:03:06, 2010/11/02, 09:03:06,0, SPS,35.71896588, N,78.85131352, W, 110.108 M, 0.325 km/h,322.734863,0,0,1.94,0.86,1.74,  9/11, #13-47-225-36;#23-27-193-32;#07-55-321-29;19-77-101-17;#06-34-47-21;#24-21-135-18;#28-11-269-31;16-13-70-16;#08-21-314-25;#03-49-49-30;#11-16-177-16, 0.44 M
908, T, 2010/11/02, 13:03:11, 2010/11/02, 09:03:11,0, SPS,35.71896363, N,78.85131574, W, 110.160 M, 0.107 km/h,322.734863,0,0,1.43,0.75,1.22, 11/11, #13-47-225-37;#23-27-193-33;#07-55-321-27;#19-77-101-33;#06-33-47-23;#24-21-135-16;#28-11-269-28;#16-13-70-18;#08-21-314-19;#03-48-49-28;#11-16-177-17, 0.32 M
909, T, 2010/11/02, 13:03:16, 2010/11/02, 09:03:16,0, SPS,35.71896284, N,78.85131707, W, 110.218 M, 0.147 km/h,322.734863,0,0,1.43,0.75,1.22, 11/11, #13-47-225-40;#23-27-193-29;#07-56-321-30;#19-77-101-37;#06-33-47-30;#24-21-135-19;#28-11-269-27;#16-13-70-18;#08-21-314-26;#03-48-49-29;#11-16-177-31, 0.16 M
910, T, 2010/11/02, 13:03:21, 2010/11/02, 09:03:21,0, SPS,35.71896227, N,78.85133809, W, 110.823 M, 1.741 km/h,322.734863,0,0,1.43,0.75,1.22, 11/11, #13-47-224-36;#23-27-193-29;#07-56-321-44;#19-77-101-32;#06-33-47-23;#24-21-135-24;#28-11-269-30;#16-13-70-18;#08-21-314-32;#03-48-49-27;#11-16-177-20, 2.00 M
911, T, 2010/11/02, 13:03:26, 2010/11/02, 09:03:26,0, SPS,35.71894285, N,78.85134559, W, 112.196 M, 1.020 km/h,237.605667,0,0,1.43,0.75,1.22, 11/11, #13-47-224-33;#23-27-193-28;#07-56-321-30;#19-77-100-31;#06-33-47-22;#24-21-135-21;#28-11-269-33;#16-13-70-18;#08-21-314-29;#03-48-49-27;#11-16-177-23, 2.64 M
912, T, 2010/11/02, 13:03:31, 2010/11/02, 09:03:31,0, SPS,35.71892973, N,78.85138157, W, 112.587 M, 0.812 km/h,237.605667,0,0,1.43,0.75,1.22, 11/11, #13-47-224-39;#23-27-193-35;#07-56-321-32;#19-77-100-25;#06-33-47-23;#24-22-135-24;#28-11-269-26;#16-13-70-17;#08-21-314-31;#03-48-49-28;#11-16-177-22, 3.59 M
913, T, 2010/11/02, 13:03:36, 2010/11/02, 09:03:36,0, SPS,35.71892254, N,78.85138898, W, 112.614 M, 0.376 km/h,237.605621,0,0,1.68,0.76,1.5, 10/11, #13-47-224-39;#23-27-193-38;#07-56-321-31;19-77-100-23;#06-33-47-26;#24-22-135-23;#28-11-270-32;#16-13-70-18;#08-21-314-29;#03-48-49-34;#11-16-177-24, 1.04 M
914, T, 2010/11/02, 13:03:41, 2010/11/02, 09:03:41,0, SPS,35.71892802, N,78.85137695, W, 112.159 M, 0.516 km/h,192.272339,0,0,1.07,0.75,0.77, 11/11, #13-47-224-28;#23-27-193-30;#07-56-321-29;#19-77-100-30;#06-33-47-34;#24-22-135-23;#28-11-270-32;#16-13-70-31;#08-21-314-33;#03-48-49-37;#11-16-177-27, 1.33 M
915, T, 2010/11/02, 13:03:46, 2010/11/02, 09:03:46,0, SPS,35.71893072, N,78.85137173, W, 112.096 M, 0.715 km/h,95.996399,0,0,1.07,0.75,0.77, 11/11, #13-47-224-34;#23-27-193-35;#07-56-321-32;#19-77-100-27;#06-33-47-23;#24-22-135-23;#28-11-270-32;#16-13-70-23;#08-21-314-33;#03-48-49-38;#11-16-177-25, 0.56 M
916, T, 2010/11/02, 13:03:51, 2010/11/02, 09:03:51,0, SPS,35.7189366, N,78.85140586, W, 111.873 M, 2.174 km/h,297.380249,0,0,1.07,0.75,0.77, 11/11, #13-47-224-33;#23-27-193-30;#07-56-321-34;#19-77-100-24;#06-33-47-26;#24-22-135-25;#28-11-270-33;#16-13-70-22;#08-21-314-31;#03-48-49-23;#11-16-177-24, 3.16 M
917, T, 2010/11/02, 13:03:56, 2010/11/02, 09:03:56,0, SPS,35.71895541, N,78.8514024, W, 112.399 M, 1.251 km/h,26.938139,0,0,1.43,0.75,1.22, 11/11, #13-47-224-38;#23-27-193-21;#07-56-321-33;#19-77-99-31;#06-33-47-27;#24-22-135-20;#28-11-270-24;#16-13-71-18;#08-21-314-20;#03-48-49-32;#11-16-177-27, 2.18 M
918, T, 2010/11/02, 13:04:01, 2010/11/02, 09:04:01,0, SPS,35.71894648, N,78.85138305, W, 112.610 M, 0.478 km/h,71.195549,0,0,1.07,0.75,0.77, 11/11, #13-47-224-35;#23-27-193-24;#07-56-321-31;#19-77-99-42;#06-33-47-26;#24-22-134-22;#28-11-270-25;#16-13-71-17;#08-21-314-22;#03-48-49-33;#11-16-177-17, 2.02 M
919, T, 2010/11/02, 13:04:06, 2010/11/02, 09:04:06,0, SPS,35.71895751, N,78.85138032, W, 113.072 M, 0.424 km/h,71.195549,0,0,1.53,0.77,1.32, 10/11, #13-47-224-35;#23-27-193-30;07-56-321-00;#19-77-99-29;#06-33-47-25;#24-22-134-27;#28-11-270-29;#16-13-71-18;#08-21-314-27;#03-48-49-30;#11-16-177-29, 1.33 M
920, T, 2010/11/02, 13:04:11, 2010/11/02, 09:04:11,0, SPS,35.71896134, N,78.8513794, W, 113.056 M, 0.449 km/h,71.195549,0,0,1.07,0.75,0.77, 11/11, #13-47-224-29;#23-27-193-28;#07-56-321-33;#19-77-99-27;#06-33-47-27;#24-22-134-22;#28-11-270-25;#16-13-71-17;#08-21-314-25;#03-48-49-26;#11-16-177-21, 0.43 M
921, T, 2010/11/02, 13:04:16, 2010/11/02, 09:04:16,0, SPS,35.71896418, N,78.85137781, W, 113.099 M, 0.426 km/h,71.195549,0,0,1.07,0.75,0.77, 11/11, #13-47-224-31;#23-27-193-24;#07-56-321-34;#19-77-99-38;#06-33-47-27;#24-22-134-29;#28-11-270-27;#16-13-71-18;#08-21-314-18;#03-48-49-27;#11-16-177-23, 0.35 M
922, T, 2010/11/02, 13:04:21, 2010/11/02, 09:04:21,0, SPS,35.71896489, N,78.85137442, W, 113.092 M, 0.352 km/h,71.195549,0,0,1.08,0.75,0.77, 11/11, #13-47-224-36;#23-27-193-23;#07-56-321-36;#19-77-99-33;#06-33-47-26;#24-22-134-28;#28-11-270-28;#16-13-71-23;#08-22-314-16;#03-48-49-27;#11-16-177-23, 0.32 M
923, T, 2010/11/02, 13:04:26, 2010/11/02, 09:04:26,0, SPS,35.71895436, N,78.85138556, W, 113.041 M, 3.788 km/h,214.571838,0,0,1.07,0.75,0.77, 11/11, #13-47-224-41;#23-27-193-26;#07-56-321-32;#19-77-99-33;#06-33-47-25;#24-22-134-27;#28-11-270-32;#16-13-71-20;#08-22-314-27;#03-48-49-30;#11-16-177-26, 1.54 M
924, T, 2010/11/02, 13:04:31, 2010/11/02, 09:04:31,0, SPS,35.71894392, N,78.85141464, W, 112.935 M, 1.188 km/h,243.26358,0,0,1.44,0.75,1.23, 11/11, #13-47-224-34;#23-27-193-28;#07-56-321-29;#19-77-97-28;#06-33-47-23;#24-22-134-21;#28-11-270-27;#16-13-71-18;#08-22-314-26;#03-48-49-30;#11-16-177-24, 2.88 M
925, T, 2010/11/02, 13:04:36, 2010/11/02, 09:04:36,0, SPS,35.71894288, N,78.85140064, W, 112.883 M, 0.192 km/h,244.822693,0,0,1.44,0.75,1.23, 11/11, #13-47-224-23;#23-26-193-27;#07-56-321-22;#19-77-97-36;#06-33-47-30;#24-22-134-23;#28-11-270-25;#16-13-71-21;#08-22-314-23;#03-48-49-23;#11-16-177-18, 1.27 M
926, T, 2010/11/02, 13:04:41, 2010/11/02, 09:04:41,0, SPS,35.71894009, N,78.85140079, W, 113.034 M, 0.036 km/h,227.497101,0,0,1.48,0.77,1.26, 10/11, #13-47-224-40;#23-26-193-38;#07-56-321-43;#19-77-97-46;#06-33-47-33;#24-22-134-30;#28-12-270-28;#16-13-71-25;#08-22-314-29;03-48-49-21;#11-16-177-31, 0.35 M
927, T, 2010/11/02, 13:04:46, 2010/11/02, 09:04:46,0, SPS,35.71894053, N,78.85140055, W, 113.161 M, 0.209 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-47-224-28;#23-26-193-33;#07-56-321-34;#19-77-97-35;#06-33-47-30;#24-22-134-31;#28-12-270-31;#16-13-71-17;#08-22-314-21;#03-48-49-21;#11-16-177-28, 0.14 M
928, T, 2010/11/02, 13:04:51, 2010/11/02, 09:04:51,0, SPS,35.71894093, N,78.85139947, W, 113.238 M, 0.058 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-47-224-33;#23-26-193-23;#07-56-321-37;#19-77-97-38;#06-33-47-33;#24-22-134-30;#28-12-270-32;#16-13-71-19;#08-22-314-29;#03-48-49-25;#11-16-177-24, 0.13 M
929, T, 2010/11/02, 13:04:56, 2010/11/02, 09:04:56,0, SPS,35.71894086, N,78.85139966, W, 113.252 M, 0.021 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-47-224-28;#23-26-193-27;#07-56-321-29;#19-77-97-36;#06-33-47-28;#24-22-134-27;#28-12-270-30;#16-13-71-20;#08-22-314-30;#03-48-49-26;#11-17-176-26, 0.02 M
930, T, 2010/11/02, 13:05:01, 2010/11/02, 09:05:01,0, SPS,35.71894086, N,78.85139977, W, 113.255 M, 0.021 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-47-224-33;#23-26-193-27;#07-56-321-31;#19-77-96-33;#06-33-47-17;#24-22-134-22;#28-12-270-20;#16-12-71-23;#08-22-314-31;#03-48-49-33;#11-17-176-22, 0.01 M
931, T, 2010/11/02, 13:05:06, 2010/11/02, 09:05:06,0, SPS,35.71894099, N,78.8513999, W, 113.251 M, 0.031 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-47-224-32;#23-26-193-26;#07-56-321-31;#19-77-96-33;#06-33-47-18;#24-22-134-24;#28-12-270-21;#16-12-71-21;#08-22-314-32;#03-48-49-29;#11-17-176-24, 0.02 M
932, T, 2010/11/02, 13:05:11, 2010/11/02, 09:05:11,0, SPS,35.71894111, N,78.85140012, W, 113.263 M, 0.025 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-47-224-33;#23-26-193-25;#07-56-321-32;#19-77-96-32;#06-33-47-19;#24-22-134-26;#28-12-270-22;#16-12-71-19;#08-22-314-33;#03-48-49-28;#11-17-176-26, 0.03 M
933, T, 2010/11/02, 13:05:16, 2010/11/02, 09:05:16,0, SPS,35.71894107, N,78.85140009, W, 113.301 M, 0.051 km/h,227.497101,0,0,1.47,0.8,1.23, 10/11, #13-47-224-37;#23-26-193-24;#07-56-321-34;#19-77-96-38;06-33-47-00;#24-22-134-29;#28-12-270-29;#16-12-71-18;#08-22-314-31;#03-47-49-34;#11-17-176-28, 0.04 M
934, T, 2010/11/02, 13:05:21, 2010/11/02, 09:05:21,0, SPS,35.71894121, N,78.85140041, W, 113.339 M, 0.007 km/h,227.497101,0,0,1.47,0.8,1.23, 10/11, #13-47-224-35;#23-26-193-27;#07-57-322-36;#19-77-96-35;06-33-47-17;#24-22-134-32;#28-12-270-30;#16-12-71-17;#08-22-314-34;#03-47-49-30;#11-17-176-29, 0.05 M
935, T, 2010/11/02, 13:05:26, 2010/11/02, 09:05:26,0, SPS,35.71894125, N,78.851401, W, 113.395 M, 0.068 km/h,227.497101,0,0,1.47,0.8,1.23, 10/11, #13-46-223-35;#23-26-193-29;#07-57-322-38;#19-77-96-34;06-33-47-17;#24-22-134-32;#28-12-270-30;#16-12-71-16;#08-22-314-34;#03-47-49-28;#11-17-176-30, 0.08 M
936, T, 2010/11/02, 13:05:31, 2010/11/02, 09:05:31,0, SPS,35.71894131, N,78.85140145, W, 113.446 M, 0.052 km/h,227.497101,0,0,1.47,0.8,1.24, 10/11, #13-46-223-35;#23-26-193-30;#07-57-322-39;#19-77-96-34;06-33-47-19;#24-22-134-32;#28-12-270-29;#16-12-71-16;#08-22-314-35;#03-47-49-26;#11-17-176-27, 0.07 M
937, T, 2010/11/02, 13:05:36, 2010/11/02, 09:05:36,0, SPS,35.71894136, N,78.85140155, W, 113.445 M, 0.038 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-46-223-36;#23-26-193-30;#07-57-322-39;#19-77-95-34;#06-33-47-21;#24-22-134-30;#28-12-270-29;#16-12-71-16;#08-22-314-34;#03-47-49-26;#11-17-176-30, 0.01 M
938, T, 2010/11/02, 13:05:41, 2010/11/02, 09:05:41,0, SPS,35.71894137, N,78.85140133, W, 113.439 M, 0.021 km/h,227.497101,0,0,1.44,0.75,1.23, 11/11, #13-46-223-35;#23-26-193-29;#07-57-322-25;#19-77-95-35;#06-33-47-22;#24-22-134-28;#28-12-270-29;#16-12-71-16;#08-22-314-34;#03-47-49-25;#11-17-176-24, 0.02 M
939, T, 2010/11/02, 13:05:46, 2010/11/02, 09:05:46,0, SPS,35.71894142, N,78.85140148, W, 113.465 M, 0.037 km/h,227.497101,0,0,1.51,0.85,1.25,  9/11, #13-46-223-35;#23-26-193-27;#07-57-322-42;#19-77-95-26;06-33-47-17;24-22-134-21;#28-12-270-31;#16-12-71-19;#08-22-314-30;#03-47-49-28;#11-17-176-22, 0.03 M
940, T, 2010/11/02, 13:05:51, 2010/11/02, 09:05:51,0, SPS,35.71894154, N,78.85140153, W, 113.496 M, 0.024 km/h,227.497101,0,0,2.11,1.18,1.75,  8/11, #13-46-223-34;#23-26-193-27;#07-57-322-45;#19-77-95-28;06-32-47-20;24-22-134-20;#28-12-270-22;16-12-71-18;#08-22-314-31;#03-47-49-31;#11-17-176-21, 0.03 M
941, T, 2010/11/02, 13:05:56, 2010/11/02, 09:05:56,0, SPS,35.71894171, N,78.85140165, W, 113.527 M, 0.028 km/h,227.497101,0,0,1.97,0.96,1.72,  8/11, #13-46-223-36;#23-26-193-29;#07-57-322-45;#19-77-95-29;#06-32-47-27;#24-22-134-24;28-12-270-16;16-12-71-15;#08-22-314-26;#03-47-49-30;11-17-176-18, 0.04 M
942, T, 2010/11/02, 13:06:01, 2010/11/02, 09:06:01,0, SPS,35.71894174, N,78.85140192, W, 113.554 M, 0.146 km/h,227.497101,0,0,1.44,0.75,1.24, 11/11, #13-46-223-33;#23-26-193-25;#07-57-322-34;#19-77-95-31;#06-32-47-22;#24-22-134-25;#28-12-270-36;#16-12-71-19;#08-22-314-33;#03-47-49-29;#11-17-176-21, 0.04 M
943, T, 2010/11/02, 13:06:06, 2010/11/02, 09:06:06,0, DGPS,35.71893591, N,78.85139666, W, 113.677 M, 0.160 km/h,227.497101,0,0,1.49,0.77,1.27, 10/11, #13-46-223-36;#23-26-193-23;#07-57-322-31;#19-77-94-27;#06-32-47-24;#24-22-134-22;#28-12-270-23;#16-12-71-15;#08-22-314-24;03-47-49-18;#11-17-176-28, 0.81 M
944, T, 2010/11/02, 13:06:11, 2010/11/02, 09:06:11,0, DGPS,35.71893235, N,78.85140136, W, 113.664 M, 0.168 km/h,227.497253,0,0,1.52,0.83,1.28,  9/11, #13-46-223-37;#23-26-193-22;#07-57-322-31;#19-77-94-27;#06-32-47-25;24-23-134-18;#28-12-270-24;#16-12-71-17;#08-22-314-24;03-47-49-17;#11-17-176-27, 0.58 M
945, T, 2010/11/02, 13:06:16, 2010/11/02, 09:06:16,0, DGPS,35.71893115, N,78.85140434, W, 113.544 M, 0.036 km/h,227.497253,0,0,1.2,0.84,0.86,  8/11, #13-46-223-39;#23-26-193-24;#07-57-322-28;19-77-94-22;#06-32-47-26;24-23-134-17;#28-12-270-23;#16-12-71-18;#08-22-314-21;03-47-49-16;#11-17-176-26, 0.32 M
946, T, 2010/11/02, 13:06:21, 2010/11/02, 09:06:21,0, DGPS,35.71893082, N,78.85139341, W, 112.989 M, 0.028 km/h,227.497253,0,0,1.48,0.81,1.25, 10/11, #13-46-223-39;#23-26-193-28;#07-57-322-26;#19-77-94-25;#06-32-47-26;24-23-134-17;#28-12-270-24;#16-12-71-18;#08-22-314-18;#03-47-49-18;#11-17-176-25, 1.14 M
947, T, 2010/11/02, 13:06:26, 2010/11/02, 09:06:26,0, DGPS,35.71893833, N,78.85137684, W, 111.804 M, 0.042 km/h,227.497284,0,0,1.49,0.81,1.25, 10/11, #13-46-223-39;#23-26-193-28;#07-57-322-27;#19-77-94-27;#06-32-47-26;24-23-134-15;#28-12-270-24;#16-12-71-18;#08-22-314-20;#03-47-49-21;#11-17-176-25, 2.08 M
948, T, 2010/11/02, 13:06:31, 2010/11/02, 09:06:31,0, DGPS,35.71894905, N,78.85135592, W, 110.713 M, 0.048 km/h,227.497253,0,0,1.49,0.81,1.25, 10/11, #13-46-223-39;#23-26-193-28;#07-57-322-26;#19-77-94-30;#06-32-47-25;24-23-134-15;#28-12-270-23;#16-12-71-18;#08-22-314-21;#03-47-49-21;#11-17-176-26, 2.49 M
949, T, 2010/11/02, 13:06:36, 2010/11/02, 09:06:36,0, DGPS,35.71895431, N,78.85135448, W, 110.514 M, 0.023 km/h,227.497284,0,0,1.49,0.81,1.25, 10/11, #13-46-223-40;#23-26-193-28;#07-57-322-25;#19-77-93-29;#06-32-47-26;24-23-134-16;#28-12-270-22;#16-12-71-18;#08-22-314-20;#03-47-49-24;#11-17-176-29, 0.63 M
950, T, 2010/11/02, 13:06:41, 2010/11/02, 09:06:41,0, DGPS,35.71896053, N,78.85134834, W, 110.587 M, 0.086 km/h,227.497253,0,0,1.45,0.75,1.24, 11/11, #13-46-223-36;#23-25-193-26;#07-57-322-36;#19-77-93-32;#06-32-47-25;#24-23-133-26;#28-12-270-34;#16-12-71-18;#08-22-314-33;#03-47-49-24;#11-17-176-18, 0.89 M
951, T, 2010/11/02, 13:06:46, 2010/11/02, 09:06:46,0, DGPS,35.71897318, N,78.85136232, W, 109.941 M, 0.104 km/h,227.497284,0,0,1.49,0.81,1.25, 10/11, #13-46-223-38;#23-25-193-25;#07-57-322-27;#19-77-93-34;#06-32-47-25;24-23-133-22;#28-12-271-32;#16-12-71-18;#08-22-314-30;#03-47-49-27;#11-17-176-22, 2.00 M
952, T, 2010/11/02, 13:06:51, 2010/11/02, 09:06:51,0, DGPS,35.71897333, N,78.85136202, W, 109.959 M, 0.086 km/h,227.497284,0,0,1.45,0.75,1.24, 11/11, #13-46-223-18;#23-25-193-26;#07-57-322-36;#19-77-93-34;#06-32-47-26;#24-23-133-22;#28-12-271-24;#16-12-71-17;#08-22-314-33;#03-47-49-27;#11-17-176-19, 0.04 M
953, T, 2010/11/02, 13:06:56, 2010/11/02, 09:06:56,0, DGPS,35.71897327, N,78.85136157, W, 109.961 M, 0.055 km/h,227.497284,0,0,1.45,0.75,1.24, 11/11, #13-46-223-20;#23-25-193-28;#07-57-322-36;#19-77-93-35;#06-32-47-26;#24-23-133-21;#28-12-271-25;#16-12-71-22;#08-22-314-33;#03-47-49-30;#11-17-176-19, 0.04 M
954, T, 2010/11/02, 13:07:01, 2010/11/02, 09:07:01,0, DGPS,35.71897343, N,78.85136126, W, 109.963 M, 0.041 km/h,227.497284,0,0,1.45,0.75,1.24, 11/11, #13-46-223-34;#23-25-193-24;#07-57-322-33;#19-77-93-32;#06-32-47-27;#24-23-133-27;#28-12-271-22;#16-12-71-18;#08-23-315-27;#03-47-49-23;#11-18-176-20, 0.03 M
955, T, 2010/11/02, 13:07:06, 2010/11/02, 09:07:06,0, DGPS,35.7189732, N,78.85136145, W, 109.964 M, 0.094 km/h,227.497284,0,0,1.49,0.81,1.25, 10/11, #13-46-223-39;#23-25-193-28;#07-57-322-30;#19-77-93-28;#06-32-47-25;24-23-133-00;#28-12-271-25;#16-12-72-17;#08-23-315-30;#03-47-49-23;#11-18-176-26, 0.03 M
956, T, 2010/11/02, 13:07:11, 2010/11/02, 09:07:11,0, DGPS,35.71897268, N,78.85136133, W, 109.957 M, 0.347 km/h,227.497284,0,0,1.48,0.8,1.25, 10/11, #13-46-223-37;#23-25-193-30;#07-57-322-26;#19-77-91-28;06-32-47-24;#24-23-133-23;#28-12-271-20;#16-12-72-18;#08-23-315-29;#03-47-49-24;#11-18-176-37, 0.06 M
957, T, 2010/11/02, 13:07:16, 2010/11/02, 09:07:16,0, DGPS,35.71897258, N,78.85136187, W, 109.944 M, 0.159 km/h,227.497284,0,0,1.48,0.8,1.25, 10/11, #13-46-223-32;#23-25-192-28;#07-57-322-38;#19-77-91-36;06-32-47-16;#24-23-133-23;#28-12-271-33;#16-12-72-19;#08-23-315-19;#03-47-49-24;#11-18-176-31, 0.05 M
958, T, 2010/11/02, 13:07:21, 2010/11/02, 09:07:21,0, DGPS,35.71897269, N,78.85136255, W, 109.932 M, 0.027 km/h,227.497284,0,0,1.45,0.75,1.24, 11/11, #13-46-223-36;#23-25-192-23;#07-57-322-38;#19-77-91-38;#06-32-47-26;#24-23-133-29;#28-12-271-29;#16-12-72-21;#08-23-315-26;#03-47-49-31;#11-18-176-21, 0.06 M
959, T, 2010/11/02, 13:07:26, 2010/11/02, 09:07:26,0, DGPS,35.7189728, N,78.85136272, W, 109.885 M, 0.051 km/h,227.497284,0,0,1.45,0.75,1.24, 11/11, #13-46-223-36;#23-25-192-27;#07-57-322-35;#19-77-91-40;#06-32-47-26;#24-23-133-28;#28-12-271-37;#16-12-72-22;#08-23-315-27;#03-46-48-30;#11-18-176-24, 0.05 M
960, T, 2010/11/02, 13:07:31, 2010/11/02, 09:07:31,0, DGPS,35.71897247, N,78.85136284, W, 109.883 M, 0.033 km/h,227.497284,0,0,1.68,0.84,1.46, 10/11, #13-46-223-37;#23-25-192-16;#07-58-322-24;#19-77-91-22;#06-32-47-18;#24-23-133-24;#28-12-271-23;16-12-72-14;#08-23-315-27;#03-46-48-21;#11-18-176-25, 0.04 M
961, T, 2010/11/02, 13:07:36, 2010/11/02, 09:07:36,0, DGPS,35.71897257, N,78.85136273, W, 109.889 M, 0.320 km/h,227.497284,0,0,1.69,0.84,1.46, 10/11, #13-45-222-31;#23-25-192-24;#07-58-322-45;#19-77-91-31;#06-32-47-20;#24-23-133-23;#28-12-271-30;16-12-72-16;#08-23-315-26;#03-46-48-24;#11-18-176-24, 0.02 M
962, T, 2010/11/02, 13:07:41, 2010/11/02, 09:07:41,0, DGPS,35.71897246, N,78.8513634, W, 109.892 M, 0.149 km/h,227.497284,0,0,1.45,0.75,1.25, 11/11, #13-45-222-35;#23-25-192-27;#07-58-322-34;#19-77-90-30;#06-32-47-25;#24-23-133-24;#28-12-271-28;#16-12-72-17;#08-23-315-24;#03-46-48-29;#11-18-176-26, 0.06 M
963, T, 2010/11/02, 13:07:46, 2010/11/02, 09:07:46,0, DGPS,35.71897252, N,78.85136363, W, 109.900 M, 0.108 km/h,227.497284,0,0,1.45,0.75,1.25, 11/11, #13-45-222-38;#23-25-192-26;#07-58-322-31;#19-77-90-31;#06-32-47-17;#24-23-133-17;#28-12-271-30;#16-12-72-18;#08-23-315-24;#03-46-48-26;#11-18-176-23, 0.02 M
964, T, 2010/11/02, 13:07:51, 2010/11/02, 09:07:51,0, DGPS,35.71897251, N,78.85136387, W, 109.902 M, 0.058 km/h,227.497284,0,0,1.45,0.75,1.25, 11/11, #13-45-222-39;#23-25-192-27;#07-58-322-28;#19-77-90-23;#06-32-47-20;#24-23-133-22;#28-12-271-22;#16-12-72-16;#08-23-315-33;#03-46-48-33;#11-18-176-15, 0.02 M
965, T, 2010/11/02, 13:07:56, 2010/11/02, 09:07:56,0, DGPS,35.71897299, N,78.85136482, W, 109.883 M, 0.494 km/h,227.497284,0,0,1.45,0.75,1.25, 11/11, #13-45-222-36;#23-25-192-27;#07-58-322-32;#19-77-90-32;#06-32-47-25;#24-23-133-25;#28-12-271-38;#16-12-72-18;#08-23-315-29;#03-46-48-25;#11-18-176-23, 0.10 M
966, T, 2010/11/02, 13:08:01, 2010/11/02, 09:08:01,0, DGPS,35.71897315, N,78.85136542, W, 109.878 M, 0.176 km/h,227.497284,0,0,1.48,0.8,1.25, 10/11, #13-45-222-34;23-25-192-16;#07-58-322-23;#19-77-90-38;#06-31-47-17;#24-23-133-29;#28-12-271-21;#16-12-72-15;#08-23-315-20;#03-46-48-18;#11-18-176-31, 0.06 M
967, T, 2010/11/02, 13:08:06, 2010/11/02, 09:08:06,0, DGPS,35.7189732, N,78.8513656, W, 109.885 M, 0.252 km/h,227.497284,0,0,2.01,0.98,1.76,  8/11, #13-45-222-31;#23-25-192-17;07-58-322-16;#19-77-90-38;#06-31-47-17;24-23-133-18;#28-12-271-22;16-12-72-00;#08-23-315-18;#03-46-48-23;#11-18-176-29, 0.02 M
968, T, 2010/11/02, 13:08:11, 2010/11/02, 09:08:11,0, DGPS,35.71897308, N,78.85136703, W, 109.883 M, 0.707 km/h,262.871002,0,0,1.69,0.84,1.47, 10/11, #13-45-222-29;#23-25-192-23;#07-58-322-34;#19-77-90-21;#06-31-47-24;#24-23-133-22;#28-12-271-30;16-12-72-14;#08-23-315-27;#03-46-48-24;#11-18-176-23, 0.13 M
969, T, 2010/11/02, 13:08:16, 2010/11/02, 09:08:16,0, DGPS,35.71896336, N,78.8514159, W, 110.008 M, 0.929 km/h,253.954132,0,0,1.08,0.74,0.78, 11/11, #13-45-222-27;#23-25-192-25;#07-58-322-37;#19-77-89-30;#06-31-47-17;#24-23-133-22;#28-12-271-20;#16-12-72-15;#08-23-315-29;#03-46-48-32;#11-18-176-22, 4.55 M
970, B, 2010/11/02, 13:08:19, 2010/11/02, 09:08:19,0, DGPS,35.71894082, N,78.85146229, W, 109.604 M, 4.641 km/h,252.461166,0,0,1.23,0.89,0.84,  9/11, #13-45-222-30;#23-25-192-33;#07-58-322-36;#19-77-89-39;#06-31-47-27;24-23-133-20;#28-12-271-27;16-12-72-15;#08-23-315-35;#03-46-48-31;#11-18-176-40, 4.90 M
971, T, 2010/11/02, 13:08:24, 2010/11/02, 09:08:24,0, DGPS,35.71891331, N,78.85154143, W, 109.248 M, 5.548 km/h,255.298828,0,0,1.17,0.83,0.82, 10/11, #13-45-222-22;#23-25-192-25;#07-58-322-23;#19-77-89-24;#06-31-47-26;#24-23-133-18;28-13-271-15;#16-12-72-15;#08-23-315-22;#03-46-48-29;#11-18-176-17, 7.79 M
972, T, 2010/11/02, 13:08:29, 2010/11/02, 09:08:29,0, DGPS,35.71893101, N,78.85158385, W, 108.913 M, 6.723 km/h,275.2883,0,0,1.89,0.93,1.65,  9/11, #13-45-222-25;#23-25-192-27;#07-58-322-31;#19-77-89-24;#06-31-47-28;#24-23-133-30;28-13-271-16;16-12-72-00;#08-23-315-23;#03-46-48-26;#11-18-176-18, 4.32 M
973, T, 2010/11/02, 13:08:34, 2010/11/02, 09:08:34,0, DGPS,35.71911477, N,78.85166314, W, 108.349 M, 23.520 km/h,345.330475,0,0,1.69,0.84,1.47, 10/11, #13-45-222-36;#23-25-192-27;#07-58-322-33;#19-77-89-35;#06-31-47-28;#24-23-133-21;#28-13-271-18;#11-18-176-35;#08-23-315-32;#03-46-48-36;16-12-72-00, 21.62 M
974, T, 2010/11/02, 13:08:39, 2010/11/02, 09:08:39,0, DGPS,35.71941727, N,78.85173161, W, 108.502 M, 22.666 km/h,348.653839,0,0,1.76,0.88,1.52,  9/11, #13-45-222-36;#23-25-192-29;#07-58-322-36;#19-77-89-35;#06-31-47-30;#24-23-133-19;#28-13-271-22;11-18-176-21;#08-23-315-20;#03-46-48-40;16-12-72-19, 34.13 M
975, T, 2010/11/02, 13:08:44, 2010/11/02, 09:08:44,0, DGPS,35.71956787, N,78.85171586, W, 107.980 M, 14.454 km/h,42.8787,0,0,1.46,0.75,1.25, 11/11, #13-45-222-32;#23-25-192-28;#07-58-322-39;#19-77-88-36;#06-31-47-31;#24-23-133-30;#28-13-271-31;#11-18-176-27;#08-23-315-30;#03-46-48-32;#16-11-72-31, 16.78 M