UID,SITE_ID,LON_DD,LAT_DD,ALBERS_X,ALBERS_Y,PSTL_CODE,WTBDY_NM,RSRC_CLASS,NCCA_REG,GREAT_LAKE,NPSPARK,NEP_NM,EPA_REG,STATUS_ALL,TNT_ALL,WGT_CATALL,WGT_SQMI10,STATUS_FT,TNT_FT,WGT_CAT_FT,WGT_SQMIFT,CHLA,CHLA_COND,CHLA_UNITS,DIN,DIN_COND,DIN_UNITS,DIP,DIP_COND,DIP_UNITS,DO,DO_COND,DO_UNITS,LIGHT_TRANS,SECCHI_FINAL,TRANS_COND,CAT_WQI
59,NCCA10-1111,-117.214779,32.773404,-1959470.796,-309151.9463,CA,Mission Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,3.34,GOOD,ug/L,0.014,GOOD,mg N/L,0.028,GOOD,mg P/L,6.8,GOOD,mg/L,52.9,,GOOD,GOOD
60,NCCA10-1119,-117.235105,32.714403,-1962775.47,-315151.0515,CA,San Diego Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,2.45,GOOD,ug/L,0.02,GOOD,mg N/L,0.026,GOOD,mg P/L,7,GOOD,mg/L,50.98,,GOOD,GOOD
61,NCCA10-1123,-117.221289,32.783646,-1959809.074,-307903.4477,CA,Mission Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,3.82,GOOD,ug/L,0.009,GOOD,mg N/L,0.03,GOOD,mg P/L,5.6,GOOD,mg/L,64.09,,GOOD,GOOD
62,NCCA10-1127,-117.20414,32.722442,-1959762.583,-314915.5108,CA,San Diego Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,Target_Sampled,Target,NCA_CA_CalP_Other,3.161500453,6.13,FAIR,ug/L,0.01,GOOD,mg N/L,0.028,GOOD,mg P/L,6.8,GOOD,mg/L,57.98,,GOOD,GOOD
63,NCCA10-1133,-77.12119348,34.75093392,1703137.476,-138121.9856,NC,White Oak River,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,29.34149665,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,29.34149665,9.79,FAIR,ug/L,0.03,GOOD,mg N/L,0.043,FAIR,mg P/L,6.8,GOOD,mg/L,26.36,,GOOD,FAIR
64,NCCA10-1141,-76.5813141,34.69110966,1752529.99,-134862.3814,NC,Back Sound,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,58.7506341,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,58.7506341,3.04,GOOD,ug/L,0.031,GOOD,mg N/L,0.089,POOR,mg P/L,6.3,GOOD,mg/L,50.75,,GOOD,FAIR
65,NCCA10-1149,-76.23502133,35.16000442,1772503.104,-77092.21025,NC,Pamlico Sound,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,313.344502,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,313.344502,7.51,FAIR,ug/L,0.019,GOOD,mg N/L,0.01,GOOD,mg P/L,2.7,FAIR,mg/L,39.17,,GOOD,FAIR
66,NCCA10-1159,-76.89449173,34.72375344,1723921.704,-137014.1203,NC,Bogue Sound,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,94.7631985,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,94.7631985,10.96,FAIR,ug/L,0.029,GOOD,mg N/L,0.05,FAIR,mg P/L,7.1,GOOD,mg/L,21.47,,GOOD,FAIR
67,NCCA10-1162,-76.93668216,35.10528972,1711660.978,-95949.93567,NC,Upper Broad Creek,NCA_Estuarine_Coastal,Southeast,,,Albemarle/Pamlico So,4,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,45.30252928,Target_Sampled,Target,NCA_NC_CarP_Albemarle_Pamlico_Sounds,45.30252928,13.63,FAIR,ug/L,0.005,GOOD,mg N/L,0.013,FAIR,mg P/L,4.6,FAIR,mg/L,34.25,,GOOD,FAIR
68,NCCA10-1187,-78.22391917,33.94717157,1621567.017,-245611.7721,NC,Lockwood Follys River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_NC_CarP_Other,30.55397782,Target_Sampled,Target,NCA_NC_CarP_Other,30.55397782,6.42,FAIR,ug/L,0.081,GOOD,mg N/L,0.02,FAIR,mg P/L,4.1,FAIR,mg/L,5.03,,POOR,FAIR
69,NCCA10-1188,-77.38875539,34.67082681,1681054.771,-151672.403,NC,New River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_NC_CarP_Other,32.91132345,Target_Sampled,Target,NCA_NC_CarP_Other,32.91132345,6.38,FAIR,ug/L,0.027,GOOD,mg N/L,0.008,GOOD,mg P/L,5.5,GOOD,mg/L,22.81,,GOOD,GOOD
70,NCCA10-1190,-81.43482305,30.50875905,1389718.514,-674216.2035,FL,Nassau Sound,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,6.75,FAIR,ug/L,0.037,GOOD,mg N/L,0.009,GOOD,mg P/L,6.32,GOOD,mg/L,12.8,,FAIR,FAIR
71,NCCA10-1193,-81.62646391,30.32010486,1374731.132,-697715.43,FL,Saint Johns River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,6.24,FAIR,ug/L,0.091,GOOD,mg N/L,0.061,POOR,mg P/L,5.16,GOOD,mg/L,7.01,,POOR,POOR
72,NCCA10-1197,-81.64196164,30.00395027,1378542.605,-732636.446,FL,Saint Johns River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,14.57512726,Target_Sampled,Target,NCA_FL_CarP_Other,14.57512726,51.14,POOR,ug/L,0.009,GOOD,mg N/L,0.003,GOOD,mg P/L,7.45,GOOD,mg/L,5.43,,POOR,POOR
73,NCCA10-1201,-81.49425523,30.5491196,1383410.281,-670651.6459,FL,Nassau River System,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,44.34868652,Target_Sampled,Target,NCA_FL_CarP_Other,44.34868652,6.8,FAIR,ug/L,0.036,GOOD,mg N/L,0.015,FAIR,mg P/L,6,GOOD,mg/L,36.94,,GOOD,FAIR
74,NCCA10-1206,-81.27240769,29.77883579,1417598.292,-751883.1383,FL,Matanzas River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,35.74990784,Target_Sampled,Target,NCA_FL_CarP_Other,35.74990784,4.35,GOOD,ug/L,0.032,GOOD,mg N/L,0.029,FAIR,mg P/L,4.7,FAIR,mg/L,,,MISSING,FAIR
109,NCCA10-1209,-81.64256142,30.19058512,1375367.67,-712165.4733,FL,Saint Johns River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,Target_Sampled,Target,NCA_FL_CarP_Other,18.11288065,6.87,FAIR,ug/L,0.015,GOOD,mg N/L,0.041,FAIR,mg P/L,6.07,GOOD,mg/L,13.93,,FAIR,FAIR
110,NCCA10-1212,-81.63754591,30.38706372,1372559.717,-690524.1326,FL,Trout River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,7.77,FAIR,ug/L,0.097,GOOD,mg N/L,0.073,POOR,mg P/L,6.21,GOOD,mg/L,16.72,,FAIR,FAIR
111,NCCA10-1213,-81.67483574,30.41046015,1368632.922,-688492.8698,FL,Trout River,NCA_Estuarine_Coastal,Southeast,,,,4,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,Target_Sampled,Target,NCA_FL_CarP_Other,9.929871562,10.92,FAIR,ug/L,0.026,GOOD,mg N/L,0.09,POOR,mg P/L,5.3,GOOD,mg/L,1.8,,POOR,POOR
177,NCCA10-1294,-83.94437722,29.96715188,1159301.393,-767425.1099,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,0.76,GOOD,ug/L,0.025,GOOD,mg N/L,0.005,GOOD,mg P/L,4.3,FAIR,mg/L,55.22,,GOOD,GOOD
184,NCCA10-1295,-84.1175529,29.9757146,1142617.367,-768579.832,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,2.54,GOOD,ug/L,0.029,GOOD,mg N/L,0.005,GOOD,mg P/L,4.8,FAIR,mg/L,61.1,,GOOD,GOOD
185,NCCA10-1297,-84.30958358,30.0094884,1123785.807,-767150.5773,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,4.5,GOOD,ug/L,0.026,GOOD,mg N/L,0.009,GOOD,mg P/L,3.9,FAIR,mg/L,,,MISSING,GOOD
186,NCCA10-1299,-84.45746543,29.97247502,1110138.17,-772965.3921,FL,Ochlockonee River System,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,9.91,FAIR,ug/L,0.088,GOOD,mg N/L,0.022,FAIR,mg P/L,3.3,FAIR,mg/L,7.94,,POOR,FAIR
187,NCCA10-1328,-90.12651575,29.21233392,571136.2156,-907085.8315,LA,Lake Palourde #1,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,22.39,POOR,ug/L,0.016,GOOD,mg N/L,0.016,FAIR,mg P/L,5.6,GOOD,mg/L,9.7,,FAIR,FAIR
188,NCCA10-1331,-90.01804542,29.41883249,580230.8409,-883594.1333,LA,Hackberry Bay,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,50.93739183,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,50.93739183,18.73,FAIR,ug/L,0.002,GOOD,mg N/L,0.023,FAIR,mg P/L,5.5,GOOD,mg/L,6.82,,FAIR,FAIR
189,NCCA10-1332,-90.0767064,29.27920388,575512.008,-899391.9528,LA,Bay Desespere,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,18.55601058,24.75,POOR,ug/L,0.018,GOOD,mg N/L,0.016,FAIR,mg P/L,7.6,GOOD,mg/L,15.07,,GOOD,FAIR
190,NCCA10-1335,-90.27228104,29.66673075,553946.0296,-857682.5406,LA,Lake Salvador,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,64.37036483,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,64.37036483,6.62,FAIR,ug/L,0.002,GOOD,mg N/L,0.013,FAIR,mg P/L,6.1,GOOD,mg/L,62.58,,GOOD,FAIR
191,NCCA10-1668,-82.55766037,27.88782856,1324254.033,-977395.7935,FL,Old Tampa Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,3.87,GOOD,ug/L,0.024,GOOD,mg N/L,0.068,POOR,mg P/L,3.8,FAIR,mg/L,52.1,,GOOD,FAIR
193,NCCA10-2111,-117.224983,32.790487,-1959975.448,-307082.9741,CA,Mission Bay,NCA_Estuarine_Coastal,West,,,,9,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,Target_Sampled,Target,NCA_CA_CalP_Other,1.506228485,2.94,GOOD,ug/L,0.013,GOOD,mg N/L,0.025,GOOD,mg P/L,5.2,GOOD,mg/L,54.58,,GOOD,GOOD
194,NCCA10-2301,-84.34331138,29.94714179,1121406.368,-774415.2236,FL,Ochlockonee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,10.97802635,,MISSING,ug/L,0.027,GOOD,mg N/L,0.009,GOOD,mg P/L,5.9,GOOD,mg/L,3.95,,POOR,FAIR
195,NCCA10-2302,-84.12929738,30.02832612,1140766.513,-762928.0535,FL,Apalachee Bay,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,Target_Sampled,Target,NCA_FL_LP_Apalachee_Bay,45.56883078,2.49,GOOD,ug/L,0.025,GOOD,mg N/L,0.006,GOOD,mg P/L,3.4,FAIR,mg/L,51.19,,GOOD,GOOD
196,NCCAGL10-GLBA10-031,-85.47774875,44.81428878,829147.5826,864213.723,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,0.59,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,9.6,GOOD,mg/L,,,MISSING,GOOD
197,NCCAGL10-GLBA10-075,-85.5807493,45.13501038,817158.6129,898796.4806,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,0.47,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,12.4,GOOD,mg/L,,8.616666667,GOOD,GOOD
198,NCCAGL10-GLBA10-079,-85.55354228,44.76505272,823800.6002,858106.3454,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,0.79,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,9.7,GOOD,mg/L,,,MISSING,GOOD
199,NCCAGL10-GLBA10-158,-84.96302705,45.37795689,862262.5551,931100.7794,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,0.49,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,10.6,GOOD,mg/L,,10.30882727,GOOD,GOOD
200,NCCAGL10-NPS09-021,-85.937037,44.970455,791257.2488,877578.4904,MI,Lake Michigan,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Michigan,SLBE,,5,Target_Sampled,Target,NPS_MI_NS_SLBE_Lake_Michigan,0.695642526,Not_Needed_FT,Not_Needed_FT,NPS_MI_NS_SLBE_Lake_Michigan,0.695642526,0.62,GOOD,ug/L,,,,0.003470375,GOOD,mg P/L,10.5,GOOD,mg/L,,8.372936315,GOOD,GOOD
211,NCCAGL10-1157,-83.2490695,41.7120381,1050136.427,542464.7938,OH,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_OH_Lake_Erie_USA,22.30919118,Target_Sampled_FT,Target_FT,GLNSB_OH_Lake_Erie,22.30919118,93.08,POOR,ug/L,,,,0.07838625,POOR,mg P/L,9.81,GOOD,mg/L,,1.201666667,POOR,POOR
212,NCCAGL10-1149,-82.76520113,41.56669065,1091991.364,531804.5115,OH,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_OH_Lake_Erie_USA,22.30919118,Target_Sampled_FT,Target_FT,GLNSB_OH_Lake_Erie,22.30919118,7.66,POOR,ug/L,,,,0.019129375,FAIR,mg P/L,7.67,GOOD,mg/L,,1.623333333,POOR,POOR
213,NCCAGL10-1144,-83.16824722,41.63394134,1057928.816,534700.9732,OH,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_OH_Lake_Erie_USA,22.30919118,Target_Sampled_FT,Target_FT,GLNSB_OH_Lake_Erie,22.30919118,3.94,FAIR,ug/L,,,,0.07889125,POOR,mg P/L,7.5,GOOD,mg/L,,0.95,POOR,POOR
214,NCCA10-1336,-90.37292874,29.10728212,547892.2172,-920150.2145,LA,Timbalier Bay,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,19.43,FAIR,ug/L,0.022,GOOD,mg N/L,0.014,FAIR,mg P/L,8.2,GOOD,mg/L,15.54,,GOOD,FAIR
215,NCCA10-1324,-90.36131525,29.15010608,548740.4347,-915348.9756,LA,Timbalier Bay,NCA_Estuarine_Coastal,Gulf,,,Barataria-Terrabonne,6,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,Target_Sampled,Target,NCA_LA_LP_Barataria_Terrabonne,39.98202743,20.5,POOR,ug/L,0.022,GOOD,mg N/L,0.013,FAIR,mg P/L,5.7,GOOD,mg/L,24.33,,GOOD,FAIR
247,NCCA10-1046,-70.88934176,43.07441573,2010438.84,891394.4201,NH,Great Bay,NCA_Estuarine_Coastal,Northeast,,,New Hampshire Estuar,1,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.800479592,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.800479592,2.33,GOOD,ug/L,0.012,GOOD,mg N/L,0.021,FAIR,mg P/L,,MISSING,mg/L,,,MISSING,FAIR
248,NCCA10-1047,-70.83113995,42.91158033,2019750.868,875070.6799,NH,Hampton River/Hampton Harbor,NCA_Estuarine_Coastal,Northeast,,,New Hampshire Estuar,1,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.78711881,Target_Sampled,Target,NCA_NH_AP_New_Hampshire_Estuaries,1.78711881,3.47,GOOD,ug/L,0.027,GOOD,mg N/L,0.032,FAIR,mg P/L,,MISSING,mg/L,,,MISSING,FAIR
249,NCCA10-1489,-82.83543252,28.19765246,1292342.091,-947338.0838,FL,Anclote Anchorage,NCA_Estuarine_Coastal,Gulf,,,,4,Target_Sampled,Target,NCA_FL_LP_Other,42.58395384,Target_Sampled,Target,NCA_FL_LP_Other,42.58395384,1.27,GOOD,ug/L,0.052,GOOD,mg N/L,0.006,GOOD,mg P/L,3.91,FAIR,mg/L,43.91,,GOOD,GOOD
250,NCCA10-1671,-82.57151517,27.73774538,1325231.101,-993988.3056,FL,Tampa Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.17334724,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.17334724,4.42,GOOD,ug/L,0.037,GOOD,mg N/L,0.084,POOR,mg P/L,4.3,FAIR,mg/L,43.73,,GOOD,FAIR
251,NCCA10-1672,-82.41075145,27.83528119,1339454.934,-981078.7681,FL,Hillsborough Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,56.45179679,7.69,FAIR,ug/L,0.024,GOOD,mg N/L,0.055,POOR,mg P/L,5.4,GOOD,mg/L,31.09,,GOOD,FAIR
252,NCCA10-1674,-82.71300085,27.71559068,1311700.426,-998371.766,FL,Boca Ciega Bay,NCA_Estuarine_Coastal,Gulf,,,Tampa Bay,4,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,14.99131774,Target_Sampled,Target,NCA_FL_WIP_Tampa_Bay,14.99131774,5.94,FAIR,ug/L,0.036,GOOD,mg N/L,0.01,GOOD,mg P/L,2.3,FAIR,mg/L,53.58,,GOOD,FAIR
256,NCCAGL10-GLBA10-091,-85.6280105,44.79016852,817646.9254,860242.7364,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,0.98,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,13,GOOD,mg/L,,7.35,GOOD,GOOD
257,NCCAGL10-GLBA10-003,-84.93116286,45.41878615,864213.2133,935898.5525,MI,Lake Michigan,Great_Lakes_Embayments,Great Lakes,Lake Michigan,,,5,Target_Sampled,Target,GLB_MI_Lake_Michigan,1.718072244,Target_Sampled,Target,GLNSB_MI_Lake_Michigan,1.342389535,0.84,GOOD,ug/L,,,,0.004011875,GOOD,mg P/L,10.1,GOOD,mg/L,,4.683333333,POOR,FAIR
258,NCCAGL10-2091,-82.52560942,43.43816447,1082065.553,741686.3412,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.25095641,Not_Needed_FT,Not_Needed_FT,GLNSB_MI_Lake_Huron,27.1939817,0.32,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,10,GOOD,mg/L,,10.7974808,GOOD,GOOD
259,NCCAGL10-1166,-83.29771774,41.9176259,1043088.418,564725.474,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.20226931,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Erie,17.26762486,15.21,POOR,ug/L,,,,0.06839375,POOR,mg P/L,8.6,GOOD,mg/L,,0.4,POOR,POOR
260,NCCAGL10-1160,-83.16000724,41.98628375,1053293.847,573855.8033,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.20226931,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Erie,17.26762486,1.22,GOOD,ug/L,,,,0.0149825,GOOD,mg P/L,8.43,GOOD,mg/L,,1.733333333,POOR,FAIR
261,NCCAGL10-1154,-83.42459803,41.77540808,1034829.823,547567.22,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.20226931,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Erie,17.26762486,30.36,POOR,ug/L,,,,0.0761725,POOR,mg P/L,8.8,GOOD,mg/L,,0.983333333,POOR,POOR
262,NCCAGL10-1140,-83.37181083,41.85548789,1037961.043,557024.0492,MI,Lake Erie,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Erie,,,5,Target_Sampled,Target,GLNS_MI_Lake_Erie_USA,17.20226931,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Erie,17.26762486,19.45,POOR,ug/L,,,,0.0831675,POOR,mg P/L,8.8,GOOD,mg/L,,0.433333333,POOR,POOR
266,NCCAGL10-1134,-82.54575392,43.59349385,1078012.361,758620.9133,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.25095641,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.1939817,0.3,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,11.9,GOOD,mg/L,,9.583333333,GOOD,GOOD
267,NCCAGL10-1129,-82.44173284,43.1282363,1093676.212,708389.3792,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.25095641,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.1939817,0.25,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,13.9,GOOD,mg/L,,21.59285174,GOOD,GOOD
268,NCCAGL10-1123,-82.55300201,43.66917997,1076244.38,766900.3566,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.25095641,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.1939817,0.32,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,10.5,GOOD,mg/L,,15.71533338,GOOD,GOOD
269,NCCAGL10-1119,-82.50522168,43.35918625,1084939.604,733190.3934,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.25095641,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.1939817,0.28,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,10.6,GOOD,mg/L,,7.939864434,FAIR,GOOD
270,NCCAGL10-1092,-82.46420498,43.24615352,1090006.47,721166.3336,MI,Lake Huron,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Huron,,,5,Target_Sampled,Target,GLNS_MI_Lake_Huron_USA,27.25095641,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Huron,27.1939817,0.29,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,12.2,GOOD,mg/L,,11.16317434,GOOD,GOOD
271,NCCAGL10-1045,-84.96221147,46.53130342,847489.5402,1058272.152,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.75857519,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Superior,27.04417312,0.67,GOOD,ug/L,,,,0.003348875,GOOD,mg P/L,11.1,GOOD,mg/L,,3.866666667,POOR,FAIR
272,NCCAGL10-1036,-89.26227938,46.91310211,515062.2842,1069553.289,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.75857519,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,27.04417312,0.96,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,12.1,GOOD,mg/L,,7.4,FAIR,GOOD
273,NCCAGL10-1026,-88.91042542,47.11604638,540237.2076,1093904.141,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.75857519,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,27.04417312,0.52,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,12.9,GOOD,mg/L,,8.5,GOOD,GOOD
274,NCCAGL10-1023,-89.57308854,46.84622618,491840.0073,1060521.159,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.75857519,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,27.04417312,1.03,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,12.9,GOOD,mg/L,,7.2,FAIR,GOOD
275,NCCAGL10-1022,-89.96819903,46.73076904,462455.7857,1045779.74,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.75857519,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,27.04417312,2.19,FAIR,ug/L,,,,5.00E-04,GOOD,mg P/L,13.3,GOOD,mg/L,,8.333333333,GOOD,GOOD
276,NCCAGL10-1016,-85.02057986,46.58914118,842289.1656,1064119.415,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.75857519,Target_Sampled_No_FT,Target_No_FT,GLNSB_MI_Lake_Superior,27.04417312,0.87,GOOD,ug/L,,,,0.005658375,FAIR,mg P/L,11.4,GOOD,mg/L,,3.289245363,POOR,FAIR
277,NCCAGL10-1014,-88.98127413,47.04288728,535445.5064,1085431.81,MI,Lake Superior,Great_Lakes_Near_Shore_NotBays,Great Lakes,Lake Superior,,,5,Target_Sampled,Target,GLNS_MI_Lake_Superior_USA,27.75857519,Target_Sampled_FT,Target_FT,GLNSB_MI_Lake_Superior,27.04417312,0.63,GOOD,ug/L,,,,5.00E-04,GOOD,mg P/L,12.8,GOOD,mg/L,,9.583333333,GOOD,GOOD
278,NCCA10-1655,-81.98376869,26.99438393,1394864.16,-1066667.152,FL,Peace River,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,13.04,FAIR,ug/L,0.041,GOOD,mg N/L,0.003,GOOD,mg P/L,6.36,GOOD,mg/L,2.35,,POOR,FAIR
279,NCCA10-1653,-82.06824793,26.45949702,1395114.432,-1126125.477,FL,Tarpon Bay,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,7.712076309,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,7.712076309,12.97,FAIR,ug/L,0.026,GOOD,mg N/L,0.029,FAIR,mg P/L,7.04,GOOD,mg/L,,,MISSING,FAIR
280,NCCA10-1652,-82.10072993,26.80372164,1386366.78,-1089141.805,FL,Charlotte Harbor,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,61.9916557,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,61.9916557,3.98,GOOD,ug/L,0.024,GOOD,mg N/L,0.067,POOR,mg P/L,5.58,GOOD,mg/L,50.51,,GOOD,FAIR
281,NCCA10-1651,-82.08012439,26.95480903,1385979.961,-1072387.52,FL,Peace River,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,35.78087839,5.39,FAIR,ug/L,0.023,GOOD,mg N/L,0.246,POOR,mg P/L,2.06,FAIR,mg/L,22.84,,FAIR,FAIR
282,NCCA10-1649,-82.11159698,26.6426597,1387871.234,-1106832.78,FL,Matlacha Pass,NCA_Estuarine_Coastal,Gulf,,,Charlotte Harbor,4,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,52.86510618,Target_Sampled,Target,NCA_FL_WIP_Charlotte_Harbor,52.86510618,2.85,GOOD,ug/L,0.02,GOOD,mg N/L,0.007,GOOD,mg P/L,,MISSING,mg/L,,,MISSING,MISSING